Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,2,21,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury,Cold Feet,3,3,7,,,,
4,up,Loud Luxury & Bryce Vine,I'm Not Alright,4,1,21,,,,
5,up,Loud Luxury,Gummy (feat. brando),5,5,3,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,4,21,87,2019-10-20,28,2019-12-08
7,up,Loud Luxury,Body (feat. brando),7,5,21,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),9,3,21,,,,
9,down,Marshmello & Bastille,Happier,8,3,21,74,2019-10-06,74,2019-10-06
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,5,21,40,2019-10-06,40,2019-10-06
11,up,Shaun Frank & Alicia Moffet,On Your Mind,64,11,2,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),12,10,21,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,5,21,,,,
14,down,Loud Luxury & Cid,Nights Like This,10,8,5,,,,
15,up,Marshmello,Silence (feat. Khalid),17,12,21,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,21,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,18,16,21,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,5,21,,,,
19,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,4,21,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,11,21,,,,
21,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),21,18,21,,,,
22,up,Alan Walker,Faded,23,22,21,,,,
23,down,Cookiee Kawaii,Vibe,13,13,7,,,,
24,down,Sofi Tukker,Purple Hat,22,20,20,,,,
25,down,Avicii,SOS (feat. Aloe Blacc),24,17,21,,,,
26,-,Dynoro & Gigi D'Agostino,In My Mind,-,26,3,,,,
27,up,Joel Corry,Lonely,36,26,8,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,27,21,,,,
29,up,Halsey & Tiësto,You should be sad (Tiësto Remix),48,29,6,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,21,,,,
31,up,The Chainsmokers & Bebe Rexha,Call You Mine,31,13,21,,,,
32,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),26,16,21,,,,
33,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,30,30,5,,,,
34,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,8,21,,,,
35,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,25,21,,,,
36,up,Kygo & Selena Gomez,It Ain't Me,37,24,21,,,,
37,down,アヴィーチー,Wake Me Up,34,5,21,,,,
38,up,David Guetta,Titanium (feat. Sia),38,5,21,,,,
39,up,Regard,Ride It (Jonas Blue Remix),74,31,11,,,,
40,down,Diplo & Jonas Brothers,Lonely,35,4,21,,,,
41,up,DVBBS,Wrong About You,91,41,2,,,,
42,up,Topic,Breaking Me (feat. A7S),53,2,4,94,2020-03-01,8,2020-08-16
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,29,21,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,26,21,,,,
45,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),39,9,10,75,2020-01-26,65,2020-02-02
46,down,Zedd & Alessia Cara,Stay,44,31,21,,,,
47,down,Famba,Swear to God,41,15,21,,,,
48,down,"Calvin Harris, Sam Smith",Promises,42,31,21,,,,
49,down,Loud Luxury & anders,Love No More,40,23,21,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,19,21,,,,
51,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],61,36,8,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,33,21,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,19,21,,,,
54,down,Felix Cartal & Lights,Love Me,47,16,21,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,32,21,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,4,21,,,,
57,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,23,21,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,23,21,,,,
59,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),73,12,21,99,2019-11-03,99,2019-11-03
60,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,21,1,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,41,21,,,,
62,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,5,1,,,,
63,down,Kygo & Imagine Dragons,Born to Be Yours,58,41,21,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,36,21,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),55,46,21,,,,
66,up,surf mesa,Ily,85,5,3,63,2020-04-19,18,2020-07-12
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,29,21,,,,
68,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,56,21,,,,
69,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),59,43,21,,,,
70,down,Deorro & Chris Brown,Five More Hours,66,50,21,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,61,21,,,,
72,down,Kygo & Miguel,Remind Me to Forget,63,44,21,,,,
73,down,Timmy Trumpet & Savage,Freaks,67,45,21,,,,
74,up,Diplo & Sleepy Tom,Be Right There,89,68,3,,,,
75,down,Avicii,The Nights,69,17,21,,,,
76,down,Galantis,Runaway (U & I),75,52,20,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),71,32,21,,,,
78,up,Sigala & Becky Hill,Wish You Well,88,70,21,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,8,21,,,,
80,down,The Chainsmokers & Kygo,Family (with Kygo),57,4,17,,,,
81,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,11,1,81,2020-03-29,40,2020-04-05
82,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,82,4,,,,
83,down,Gaullin,Moonlight,76,34,21,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),72,54,21,,,,
85,down,The Chainsmokers,Paris,65,4,21,,,,
86,down,Martin Garrix,Drown (feat. Clinton Kane),54,14,5,,,,
87,down,Axwell Λ Ingrosso,More Than You Know,84,71,20,,,,
88,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,30,1,,,,
89,down,Starley,Call on Me (Ryan Riback Remix),80,47,16,,,,
90,down,Illenium & Jon Bellion,Good Things Fall Apart,83,61,21,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),77,13,17,,,,
92,down,The Chainsmokers,Roses (feat. ROZES),87,12,21,,,,
93,-,ドンディアブロ,Bad (feat. Zak Abel),-,66,1,,,,
94,-,R3HAB & A Touch of Class,All Around the World (La La La),-,57,20,,,,
95,down,Joel Corry,Lonely (Acoustic) [feat. Harlee],94,94,2,,,,
96,down,Famba,I Feel Your Pain (feat. Aubrey),90,51,6,,,,
97,down,Fisher,Freaks,95,95,2,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,91,3,,,,
99,-,Jax Jones & Ella Henderson,This Is Real,-,61,11,,,,
100,down,Calvin Harris,Summer,78,3,13,,,,
