Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),3,1,18,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,67,97,2020-01-12,7,2020-05-10
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,32,99,2020-07-26,16,2020-09-20
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,4,26,,,,
5,up,Topic,Breaking Me (feat. A7S),5,2,50,94,2020-03-01,8,2020-08-16
6,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),10,5,16,,,,
7,up,Tiësto,The Business,7,3,21,52,2021-01-03,18,2021-04-04
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,6,16,61,2021-01-03,22,2021-02-07
9,down,Felix Cartal & Sophie Simmons,Mine,6,3,44,,,,
10,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,3,4,,,,
11,up,Regard,Ride It,11,2,67,57,2019-10-06,13,2019-11-10
12,up,David Guetta,Memories (feat. Kid Cudi),13,5,14,,,,
13,up,Dua Lipa & Angele,Fever,20,13,16,47,2020-11-15,47,2020-11-15
14,down,Marshmello & Halsey,Be Kind,12,2,42,50,2020-05-03,29,2020-05-17
15,down,twocolors,Lovefool,14,5,32,,,,
16,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),18,13,30,,,,
17,up,Martin Garrix,Pressure (feat. Tove Lo),80,17,2,,,,
18,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,5,47,,,,
19,down,Marshmello & Bastille,Happier,17,3,67,74,2019-10-06,74,2019-10-06
20,down,Loud Luxury,Body (feat. brando),16,5,67,,,,
21,up,Marshmello,Silence (feat. Khalid),22,12,67,,,,
22,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],19,16,6,,,,
23,up,surf mesa,Ily,23,5,49,63,2020-04-19,18,2020-07-12
24,up,The Chainsmokers,Closer (feat. Halsey),25,5,67,,,,
25,down,Loud Luxury & Bryce Vine,I'm Not Alright,24,1,67,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,4,67,87,2019-10-20,28,2019-12-08
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,67,,,,
28,down,アヴィーチー,Wake Me Up,26,5,67,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,5,67,40,2019-10-06,40,2019-10-06
30,down,Sam Feldt,Post Malone (feat. RANI),29,3,67,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),32,13,63,,,,
32,up,Felix Cartal & Kiiara,Happy Hour,82,32,2,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,34,16,67,,,,
34,down,Kygo,Freedom (feat. Zak Abel),30,5,44,70,2020-04-26,70,2020-04-26
35,down,"Calvin Harris, Dua Lipa",One Kiss,33,5,67,,,,
36,up,Kygo & OneRepublic,Lose Somebody,36,7,40,86,2020-06-07,80,2020-07-05
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,19,67,,,,
38,up,Calvin Harris,Summer,41,6,58,,,,
39,down,HVME,Goosebumps,35,16,16,85,2021-01-10,69,2021-01-17
40,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),37,9,37,,,,
41,down,Avicii,The Nights,39,17,47,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,11,67,,,,
43,down,Imanbek & Goodboys,Goodbye,38,31,9,,,,
44,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),90,42,2,81,2021-02-28,39,2021-04-11
45,down,Rasster,SAD (Imanbek xxx Remix),40,6,39,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,29,67,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),44,10,67,,,,
48,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,8,61,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,13,67,,,,
50,down,Loud Luxury,Cold Feet,46,3,53,,,,
51,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,8,67,,,,
52,down,Alan Walker,Faded,50,22,67,,,,
53,down,Regard & Raye,Secrets,48,11,43,84,2020-06-14,62,2020-06-28
54,up,David Guetta,Titanium (feat. Sia),57,5,66,,,,
55,down,Zedd & Alessia Cara,Stay,51,31,67,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,33,67,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,58,26,49,,,,
58,up,"ATB, Topic & A7S",Your Love (9PM),67,13,4,89,2021-02-21,25,2021-04-04
59,down,Deorro & Chris Brown,Five More Hours,52,50,62,,,,
60,up,The Chainsmokers,Roses (feat. ROZES),65,12,56,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,4,67,,,,
62,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,18,67,,,,
63,down,Galantis,Runaway (U & I),62,52,32,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,29,67,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,36,67,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,19,26,,,,
67,down,Gaullin,Moonlight,56,34,67,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,64,24,30,,,,
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,41,52,,,,
70,up,Punctual,I Don't Wanna Know,96,50,18,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),76,26,25,,,,
72,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,16,67,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,26,63,,,,
74,up,Kygo & Selena Gomez,It Ain't Me,75,24,67,,,,
75,up,Kygo & Sasha Sloan,I'll Wait,77,4,46,82,2020-04-05,42,2020-04-12
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,27,67,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,6,28,,,,
78,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,19,67,,,,
79,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,32,58,,,,
80,down,Sofi Tukker,Purple Hat,61,20,66,,,,
81,down,Regard,Ride It (Jonas Blue Remix),60,31,54,,,,
82,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,4,66,,,,
83,-,Kygo & Miguel,Remind Me to Forget,-,44,66,,,,
84,down,Joel Corry,Lonely,71,26,49,,,,
85,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),81,73,2,,,,
86,up,Avicii,SOS (feat. Aloe Blacc),100,17,66,,,,
87,down,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],73,53,5,,,,
88,down,"Calvin Harris, Sam Smith",Promises,87,31,67,,,,
89,down,Diplo & Sonny Fodera,Turn Back Time,55,55,10,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,23,62,,,,
91,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),86,43,59,,,,
92,-,Famba,Still Call You Mine,-,56,3,,,,
93,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),92,36,2,,,,
94,-,Jonas Blue & AWA,Something Stupid,-,94,1,,,,
95,-,Dua Lipa,That Kind of Woman,-,95,1,,,,
96,-,Tinlicker & Helsloot,Because You Move Me,-,60,8,,,,
97,down,Felix Cartal & Lights,Love Me,95,16,62,,,,
98,-,Cascada,Everytime We Touch,-,74,17,,,,
99,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,79,20,,,,
100,down,R3HAB & A Touch of Class,All Around the World (La La La),85,57,28,,,,
