Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),18,1,2,,,,
2,up,Drake,Sticky,47,2,2,,,,
3,up,Drake,Massive,41,3,2,,,,
4,up,Drake,Falling Back,28,4,2,,,,
5,up,Drake,Texts Go Green,35,5,2,,,,
6,up,Drake,Calling My Name,57,6,2,,,,
7,up,Drake,A Keeper,55,7,2,,,,
8,up,Drake,Flight's Booked,61,7,2,,,,
9,up,Drake,Currents,54,9,2,,,,
10,up,Drake,Overdrive,67,10,2,,,,
11,up,Drake,Down Hill,68,11,2,,,,
12,up,Drake,Tie That Binds,70,12,2,,,,
13,down,Tiësto & Ava Max,The Motto,1,1,34,,,,
14,down,Rêve,CTRL + ALT + DEL,7,2,39,,,,
15,up,Drake,Liability,75,14,2,,,,
16,up,Drake,Intro,52,16,2,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,38,,,,
18,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,3,2,5,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),4,1,138,97,2020-01-12,7,2020-05-10
20,down,"Calvin Harris, Dua Lipa",One Kiss,5,5,138,,,,
21,down,Calvin Harris,Summer,6,6,129,,,,
22,down,アヴィーチー,Wake Me Up,8,5,138,,,,
23,down,Regard,Ride It,11,2,138,57,2019-10-06,13,2019-11-10
24,down,Jax Jones,Where Did You Go? (feat. MNEK),9,6,21,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,69,72,2021-03-07,18,2021-05-16
26,down,David Guetta,Memories (feat. Kid Cudi),13,5,85,,,,
27,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,12,12,6,,,,
28,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,5,15,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,138,,,,
30,down,Loud Luxury,Body (feat. brando),19,5,138,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),16,5,138,,,,
32,down,Acraze,Do It To It (feat. Cherish),14,2,37,,,,
33,down,Topic,Breaking Me (feat. A7S),20,2,121,94,2020-03-01,8,2020-08-16
34,down,Joel Corry,Head & Heart (feat. MNEK),22,2,103,99,2020-07-26,16,2020-09-20
35,down,Marshmello & Bastille,Happier,21,3,138,74,2019-10-06,74,2019-10-06
36,down,Marshmello,Silence (feat. Khalid),30,12,138,,,,
37,down,Diplo & Miguel,Don’t Forget My Love,23,7,20,,,,
38,down,Avicii,The Nights,24,17,118,,,,
39,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),27,13,50,,,,
40,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,4,97,,,,
41,down,DVBBS,West Coast (feat. Quinn XCII),25,1,89,,,,
42,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,8,138,,,,
43,down,David Guetta,Titanium (feat. Sia),37,5,137,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),31,13,134,,,,
45,up,"DVBBS, Kideko & Haj",Ride Or Die,88,45,2,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,13,138,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,36,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,23,133,,,,
49,down,Loud Luxury & Bryce Vine,I'm Not Alright,39,1,138,,,,
50,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,42,21,12,,,,
51,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,8,132,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),38,12,127,,,,
53,down,Daft Punk,One More Time,44,18,73,,,,
54,down,Edward Maya & Mia Martina,Stereo Love,36,28,27,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,138,,,,
56,down,"Regard, Troye Sivan & Tate McRae",You,48,3,63,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,50,16,138,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,33,138,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),46,3,138,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,32,127,,,,
61,up,Zedd,Clarity (feat. Foxes),95,61,5,,,,
62,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),49,5,118,,,,
63,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",56,3,75,,,,
64,up,James Hype & Miggy Dela Rosa,Ferrari,65,6,4,,,,
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,4,138,87,2019-10-20,28,2019-12-08
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,11,138,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),59,26,96,,,,
68,down,Imanbek & Goodboys,Goodbye,62,31,33,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,19,97,,,,
70,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),66,5,87,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love,74,24,101,,,,
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,5,138,40,2019-10-06,40,2019-10-06
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,19,138,,,,
74,down,Alesso & Katy Perry,When I'm Gone,58,6,26,,,,
75,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),76,16,133,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,36,138,,,,
77,down,Öwnboss & SEVEK,Move Your Body,72,52,14,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,29,138,,,,
79,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),63,34,15,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,29,127,,,,
81,up,"Joel Corry, RAYE & David Guetta",BED,99,10,41,90,2021-04-04,42,2021-04-18
82,down,Meduza,Paradise (feat. Dermot Kennedy),80,6,87,61,2021-01-03,22,2021-02-07
83,up,Dynoro & Gigi D'Agostino,In My Mind,85,26,120,,,,
84,up,surf mesa,Ily,93,5,115,63,2020-04-19,18,2020-07-12
85,down,Alan Walker,Faded,78,22,138,,,,
86,-,bbno$ & Diplo,pogo,-,27,1,,,,
87,down,twocolors,Lovefool,83,5,103,,,,
88,down,Marshmello & Halsey,Be Kind,81,2,113,50,2020-05-03,29,2020-05-17
89,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,97,11,53,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),77,10,138,,,,
91,-,Robin Schulz,Sugar (feat. Francesco Yates),-,67,62,,,,
92,-,The Chainsmokers,Paris,-,4,113,,,,
93,-,Willy William,Trompeta,-,59,1,,,,
94,-,Zedd & Alessia Cara,Stay,-,31,134,,,,
95,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,18,138,,,,
96,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),91,79,6,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),92,6,90,,,,
98,down,Tiësto & Deorro,Savage,90,74,9,,,,
99,-,Timmy Trumpet & Savage,Freaks,-,45,91,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,107,,,,
