Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,97,,,,
2,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",43,2,2,,,,
3,up,Tiësto & Tate McRae,10:35,5,1,87,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,107,,,,
5,down,Kenya Grace,Strangers,4,1,44,,,,
6,down,Calvin Harris,Summer,3,3,234,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,5,243,,,,
8,up,Charli XCX,Von dutch,10,8,14,,,,
9,down,Charli XCX,360,8,4,7,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,10,13,,,,
11,down,アヴィーチー,Wake Me Up,9,5,243,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,243,,,,
13,up,David Guetta,Titanium (feat. Sia),17,5,242,,,,
14,up,Tiësto & Ava Max,The Motto,16,1,139,,,,
15,down,John Summit & Hayla,Shiver,6,6,20,,,,
16,up,Kygo & Ava Max,Whatever,23,4,24,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),89,17,2,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,5,243,,,,
19,down,"John Summit, Sub Focus & Julia Church",Go Back,12,12,7,,,,
20,up,Marshmello & Bastille,Happier,21,3,243,74,2019-10-06,74,2019-10-06
21,up,Marshmello,Here With Me (feat. CHVRCHES),40,10,231,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,243,,,,
23,up,Charli XCX,Club classics,24,22,4,,,,
24,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),14,8,243,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,6,195,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),30,12,232,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),18,13,239,,,,
28,up,Badger,These Words,29,7,12,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,13,243,,,,
30,down,Disturbed,The Sound of Silence (CYRIL Remix),19,9,21,,,,
31,down,Loud Luxury,Body (feat. brando),25,5,243,,,,
32,up,Regard,Ride It,35,2,243,57,2019-10-06,13,2019-11-10
33,up,Lost Frequencies & Calum Scott,Where Are You Now,33,2,143,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),20,8,237,,,,
35,down,John Summit & Hayla,Where You Are,27,27,64,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),26,1,243,97,2020-01-12,7,2020-05-10
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,26,195,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,19,202,,,,
39,up,Daft Punk,One More Time,39,18,178,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,23,237,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,141,,,,
42,up,Kygo,Without You (with HAYLA),49,28,5,,,,
43,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),51,16,11,,,,
44,up,Avicii,The Nights,45,17,223,,,,
45,up,Charli XCX,B2b,86,45,4,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,50,16,243,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,41,24,205,,,,
48,down,ZERB & The Chainsmokers,Addicted (feat. Ink),36,30,14,,,,
49,down,Calvin Harris,My Way,47,44,64,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,55,4,65,,,,
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,47,43,,,,
52,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,18,243,,,,
53,down,Empire of the Sun,We Are the People,46,37,7,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,36,243,,,,
55,up,"cassö, RAYE & D-Block Europe",Prada,57,5,46,,,,
56,down,Dom Dolla,girl$,44,29,4,,,,
57,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),52,49,8,,,,
58,up,Drake,Sticky,58,2,107,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,33,243,,,,
60,up,Marshmello,Silence (feat. Khalid),65,12,243,,,,
61,up,Drake,Massive,61,3,107,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),60,2,208,99,2020-07-26,16,2020-09-20
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,32,212,,,,
64,down,Zedd & Alessia Cara,Stay,63,31,239,,,,
65,up,Kygo,Healing (Shattered Heart),92,65,2,,,,
66,down,Disclosure,"She’s Gone, Dance On",62,31,5,,,,
67,up,The Chainsmokers,Paris,70,4,218,,,,
68,up,Marshmello & Halsey,Be Kind,71,2,218,50,2020-05-03,29,2020-05-17
69,up,Alesso & Zara Larsson,Words,78,5,98,,,,
70,down,Calvin Harris,Rollin (feat. Future & Khalid),64,56,74,,,,
71,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),67,5,217,,,,
72,up,David Guetta,Dangerous (feat. Sam Martin),85,72,2,,,,
73,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,73,1,,,,
74,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),68,5,101,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,32,225,,,,
76,-,Empire of the Sun,Walking On a Dream,-,76,2,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,14,109,,,,
78,down,Topic,Breaking Me (feat. A7S),74,2,226,94,2020-03-01,8,2020-08-16
79,down,Tove Lo & SG Lewis,HEAT,31,31,3,,,,
80,down,Swedish House Mafia & Niki & The Dove,Lioness,73,63,4,,,,
81,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,174,72,2021-03-07,18,2021-05-16
82,-,John Summit,Resonate,-,82,1,,,,
83,down,Zedd,Clarity (feat. Foxes),77,61,66,,,,
84,up,Tiësto,Drifting,97,39,53,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,11,243,,,,
86,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,19,234,,,,
87,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,46,117,,,,
88,down,Peggy Gou,(It Goes Like) Nanana (Edit),82,4,55,,,,
89,-,アヴィーチー,Hey Brother,-,67,40,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,92,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,229,,,,
92,-,ILLENIUM & Teddy Swims,All That Really Matters,-,92,1,,,,
93,-,Alan Walker,Faded,-,22,231,,,,
94,up,Edward Maya & Vika Jigulina,Stereo Love (Original),99,69,17,,,,
95,-,Avicii,Levels,-,85,18,,,,
96,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,5,178,,,,
97,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,5,53,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,190,,,,
99,down,Kygo,Me Before You,93,93,2,,,,
100,-,Rêve,CTRL + ALT + DEL,-,2,134,,,,
