Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,30,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,10,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,62,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,8,5,166,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,5,166,,,,
7,up,Alesso & Zara Larsson,Words,11,5,21,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,2,66,,,,
9,down,Drake,Sticky,5,2,30,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,166,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,5,24,,,,
12,down,Loud Luxury,These Nights (feat. KIDDO),10,5,27,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,1,166,97,2020-01-12,7,2020-05-10
14,down,David Guetta,Titanium (feat. Sia),12,5,165,,,,
15,up,Loud Luxury,Body (feat. brando),19,5,166,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,5,113,,,,
17,down,James Hype & Miggy Dela Rosa,Ferrari,16,6,32,,,,
18,up,Marshmello & Bastille,Happier,23,3,166,74,2019-10-06,74,2019-10-06
19,up,Regard,Ride It,20,2,166,57,2019-10-06,13,2019-11-10
20,up,アヴィーチー,Wake Me Up,21,5,166,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,13,166,,,,
22,down,Drake,Massive,18,3,30,,,,
23,down,Calvin Harris,Feel So Close (Radio Edit),22,13,162,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,166,,,,
25,down,Calvin Harris,Summer,24,3,157,,,,
26,up,Daft Punk,One More Time,32,18,101,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,6,118,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),25,12,155,,,,
29,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,13,78,,,,
30,down,Marshmello,Here With Me (feat. CHVRCHES),26,10,166,,,,
31,up,Zedd & Alessia Cara,Stay,55,31,162,,,,
32,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),44,18,166,,,,
33,down,Avicii,The Nights,28,17,146,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),35,2,131,99,2020-07-26,16,2020-09-20
35,down,Rêve,CTRL + ALT + DEL,33,2,67,,,,
36,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,8,160,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,47,16,166,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,1,64,,,,
39,down,Marshmello,Silence (feat. Khalid),30,12,166,,,,
40,down,Loud Luxury & Hook N Sling,Afterparty,36,12,6,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,19,165,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,39,24,129,,,,
43,down,Kygo & Selena Gomez,It Ain't Me,41,24,164,,,,
44,up,Tiësto,Lose You (feat. ILIRA),45,36,46,,,,
45,up,Topic,Breaking Me (feat. A7S),49,2,149,94,2020-03-01,8,2020-08-16
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,33,166,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,19,125,,,,
48,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),51,5,146,,,,
49,up,Acraze,Do It To It (feat. Cherish),54,2,65,,,,
50,down,Alan Walker,Faded,37,22,166,,,,
51,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),43,34,32,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,36,82,,,,
53,up,Tiësto & Charli XCX,Hot In It,65,8,28,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),59,39,13,,,,
55,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,97,72,2021-03-07,18,2021-05-16
56,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,11,166,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,36,166,,,,
58,down,The Chainsmokers,Paris,42,4,141,,,,
59,down,Becky Hill & David Guetta,Remember,57,6,25,,,,
60,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,8,166,,,,
61,down,Marshmello & Halsey,Be Kind,58,2,141,50,2020-05-03,29,2020-05-17
62,up,Kygo,Firestone (feat. Conrad Sewell),68,39,54,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,46,40,,,,
64,down,Bakermat,Baianá,50,39,8,,,,
65,down,Jax Jones,Where Did You Go? (feat. MNEK),63,6,49,,,,
66,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,60,10,19,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,4,166,87,2019-10-20,28,2019-12-08
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,32,135,,,,
69,up,David Guetta,2U (feat. Justin Bieber),70,36,20,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,29,154,,,,
71,up,Imanbek & BYOR,Belly Dancer,75,64,22,,,,
72,up,Sam Feldt,Post Malone (feat. RANI),86,3,166,,,,
73,down,Meduza,Tell It To My Heart (feat. Hozier),71,22,49,,,,
74,down,Drake,Falling Back,66,4,30,,,,
75,down,Avicii,Waiting For Love,64,46,7,,,,
76,up,Jubel,Dancing in the Moonlight (feat. NEIMY),85,4,125,,,,
77,down,Calvin Harris,My Way,72,44,13,,,,
78,up,Loud Luxury & Bryce Vine,I'm Not Alright,79,1,166,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,30,1,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,32,153,,,,
81,down,Timmy Trumpet & Savage,Freaks,78,45,110,,,,
82,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),81,5,115,,,,
83,-,Avicii,Levels (Radio Edit),-,83,6,,,,
84,up,Tiësto,Wasted (feat. Matthew Koma),93,60,24,,,,
85,-,Tiësto,Lay Low,-,6,1,,,,
86,down,Dynoro & Gigi D'Agostino,In My Mind,77,26,136,,,,
87,-,Punctual,Do It All Again (feat. Jordan Shaw),-,63,1,,,,
88,down,DVBBS,West Coast (feat. Quinn XCII),83,1,117,,,,
89,-,Zedd,Clarity (feat. Foxes),-,61,13,,,,
90,-,Kygo & Miguel,Remind Me to Forget,-,44,73,,,,
91,-,Loud Luxury & anders,Love No More,-,23,62,,,,
92,up,Technotronic,Pump Up the Jam,96,66,2,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,31,103,,,,
94,down,Stromae,Alors on danse (Radio Edit),74,54,21,,,,
95,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,82,6,,,,
96,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,96,1,,,,
97,-,Martin Solveig & Dragonette,Hello,-,83,7,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,133,,,,
99,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,18,5,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,5,165,40,2019-10-06,40,2019-10-06
