Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,15,,,,
3,up,Drake,Sticky,3,2,15,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,47,,,,
5,up,Drake,Massive,5,3,15,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,6,6,17,,,,
7,up,Loud Luxury,These Nights (feat. KIDDO),7,5,12,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,2,51,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,5,9,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,10,4,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,5,151,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,5,151,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,1,151,97,2020-01-12,7,2020-05-10
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,151,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),17,5,98,,,,
16,up,Tiësto & Charli XCX,Hot In It,16,8,13,,,,
17,up,David Guetta,Titanium (feat. Sia),18,5,150,,,,
18,down,Rêve,CTRL + ALT + DEL,15,2,52,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,49,,,,
20,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),22,20,12,,,,
21,up,Calvin Harris,Summer,21,6,142,,,,
22,up,Marshmello,Silence (feat. Khalid),27,12,151,,,,
23,down,Regard,Ride It,20,2,151,57,2019-10-06,13,2019-11-10
24,down,Drake,Falling Back,19,4,15,,,,
25,up,アヴィーチー,Wake Me Up,26,5,151,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,151,,,,
27,up,Marshmello & Bastille,Happier,30,3,151,74,2019-10-06,74,2019-10-06
28,up,Calvin Harris,Feel So Close (Radio Edit),29,13,147,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,6,103,,,,
30,down,The Chainsmokers,Roses (feat. ROZES),25,12,140,,,,
31,up,Avicii,The Nights,33,17,131,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),36,10,151,,,,
33,down,Loud Luxury,Body (feat. brando),31,5,151,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,13,63,,,,
35,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,2,18,,,,
36,up,Zedd & Alessia Cara,Stay,45,31,147,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,151,,,,
38,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),82,30,2,,,,
39,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,82,72,2021-03-07,18,2021-05-16
40,up,"Zedd, Maren Morris & Grey",The Middle,41,16,151,,,,
41,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,8,145,,,,
42,down,Topic,Breaking Me (feat. A7S),38,2,134,94,2020-03-01,8,2020-08-16
43,down,Drake,Texts Go Green,37,5,15,,,,
44,up,Kygo & Selena Gomez,It Ain't Me,54,24,149,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),43,2,116,99,2020-07-26,16,2020-09-20
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,33,151,,,,
47,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),48,5,131,,,,
48,up,Alan Walker,Faded,51,22,151,,,,
49,up,Acraze,Do It To It (feat. Cherish),53,2,50,,,,
50,down,The Chainsmokers,Paris,49,4,126,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,19,110,,,,
52,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,36,67,,,,
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,18,151,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),35,6,34,,,,
55,up,Tiësto,Lose You (feat. ILIRA),64,36,31,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,60,24,114,,,,
57,up,Daft Punk,One More Time,65,18,86,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),46,39,39,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,8,151,,,,
60,down,Alesso & Zara Larsson,Words,57,5,6,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],56,41,5,,,,
62,down,Calvin Harris,Stay With Me,50,5,11,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,19,150,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,32,120,,,,
65,down,Jubel,Dancing in the Moonlight (feat. NEIMY),59,4,110,,,,
66,up,Marshmello & Halsey,Be Kind,71,2,126,50,2020-05-03,29,2020-05-17
67,down,DVBBS,West Coast (feat. Quinn XCII),66,1,102,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,36,151,,,,
69,up,Loud Luxury & Bryce Vine,I'm Not Alright,70,1,151,,,,
70,down,Drake,Flight's Booked,68,7,15,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,4,151,87,2019-10-20,28,2019-12-08
72,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),69,5,100,,,,
73,up,Imanbek & BYOR,Belly Dancer,77,64,7,,,,
74,down,Drake,A Keeper,72,7,15,,,,
75,up,Felix Cartal,When I'm In Need,94,75,2,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,23,146,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,32,140,,,,
78,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),97,34,17,,,,
79,up,David Guetta,2U (feat. Justin Bieber),85,36,5,,,,
80,up,Felix Cartal & Sophie Simmons,Mine,88,3,122,,,,
81,down,bbno$ & Diplo,pogo,52,27,14,,,,
82,up,Timmy Trumpet & Savage,Freaks,93,45,95,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,5,150,40,2019-10-06,40,2019-10-06
84,up,Sam Feldt,Post Malone (feat. RANI),87,3,151,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,104,,,,
86,-,Deorro & Chris Brown,Five More Hours,-,50,133,,,,
87,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,139,,,,
88,down,Rêve,Tongue,67,34,13,,,,
89,down,Becky Hill & Topic,My Heart Goes (La Di Da),86,61,26,,,,
90,down,Drake,Calling My Name,80,6,15,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,11,151,,,,
92,up,Calvin Harris,Blame (feat. John Newman),98,42,6,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,26,121,,,,
94,down,Blasterjaxx & Timmy Trumpet,Narco,73,45,4,,,,
95,down,Kygo & Dean Lewis,Never Really Loved Me,79,13,13,,,,
96,-,Tiësto,Wasted (feat. Matthew Koma),-,60,16,,,,
97,-,Edward Maya & Mia Martina,Stereo Love,-,28,37,,,,
98,down,twocolors,Lovefool,83,5,108,,,,
99,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,16,74,,,,
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,92,61,2021-01-03,22,2021-02-07
