Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,2,19,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury & Bryce Vine,I'm Not Alright,3,1,19,,,,
4,up,Loud Luxury,Cold Feet,4,3,5,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,19,87,2019-10-20,28,2019-12-08
6,up,Loud Luxury,Body (feat. brando),6,5,19,,,,
7,up,Marshmello & Bastille,Happier,7,3,19,74,2019-10-06,74,2019-10-06
8,up,Sam Feldt,Post Malone (feat. RANI),9,3,19,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,5,19,40,2019-10-06,40,2019-10-06
10,down,Loud Luxury & Cid,Nights Like This,8,8,3,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),11,10,19,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,5,19,,,,
13,up,Cookiee Kawaii,Vibe,17,13,5,,,,
14,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),13,4,19,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,19,,,,
16,up,Marshmello,Silence (feat. Khalid),16,12,19,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,11,19,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,5,19,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,19,16,19,,,,
20,up,Sofi Tukker,Purple Hat,21,20,18,,,,
21,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,18,19,,,,
22,up,Avicii,SOS (feat. Aloe Blacc),24,17,19,,,,
23,up,Alan Walker,Faded,28,22,19,,,,
24,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),26,16,19,,,,
25,down,Martin Garrix,Drown (feat. Clinton Kane),14,14,3,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,23,19,,,,
27,down,The Chainsmokers & Bebe Rexha,Call You Mine,25,13,19,,,,
28,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,8,19,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,19,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,25,19,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,27,19,,,,
32,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,77,30,3,,,,
33,down,Diplo & Jonas Brothers,Lonely,23,4,19,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,29,19,,,,
35,down,Loud Luxury & anders,Love No More,34,23,19,,,,
36,up,アヴィーチー,Wake Me Up,42,5,19,,,,
37,up,Kygo & Selena Gomez,It Ain't Me,41,24,19,,,,
38,up,"Calvin Harris, Sam Smith",Promises,38,31,19,,,,
39,up,David Guetta,Titanium (feat. Sia),39,5,19,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,26,19,,,,
41,down,Zedd & Alessia Cara,Stay,35,31,19,,,,
42,down,Joel Corry,Lonely,37,26,6,,,,
43,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),32,9,8,75,2020-01-26,65,2020-02-02
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,33,19,,,,
45,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,23,19,,,,
46,down,Felix Cartal & Lights,Love Me,36,16,19,,,,
47,down,Famba,Swear to God,43,15,19,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,19,19,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,4,19,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,23,19,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,19,19,,,,
52,up,Topic,Breaking Me (feat. A7S),88,2,2,94,2020-03-01,8,2020-08-16
53,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),53,43,19,,,,
54,down,Jonas Blue,Rise (feat. Jack & Jack),52,46,19,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,36,19,,,,
56,down,The Chainsmokers & Kygo,Family (with Kygo),46,4,15,,,,
57,up,Halsey & Tiësto,You should be sad (Tiësto Remix),58,29,4,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,29,19,,,,
59,down,Kygo & Imagine Dragons,Born to Be Yours,55,41,19,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,41,19,,,,
61,down,Timmy Trumpet & Savage,Freaks,57,45,19,,,,
62,down,The Chainsmokers,Paris,61,4,19,,,,
63,up,Kygo & Miguel,Remind Me to Forget,64,44,19,,,,
64,up,Deorro & Chris Brown,Five More Hours,65,50,19,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),66,54,19,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,32,19,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,32,19,,,,
68,-,Loud Luxury,Gummy (feat. brando),-,5,1,,,,
69,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,8,19,,,,
70,up,Avicii,The Nights,74,17,19,,,,
71,up,Gaullin,Moonlight,75,34,19,,,,
72,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),70,12,19,99,2019-11-03,99,2019-11-03
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,61,19,,,,
74,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],79,36,6,,,,
75,up,Galantis,Runaway (U & I),76,52,18,,,,
76,up,Calvin Harris,Rollin (feat. Future & Khalid),85,56,19,,,,
77,down,Starley,Call on Me (Ryan Riback Remix),62,47,14,,,,
78,up,Axwell Λ Ingrosso,More Than You Know,86,71,18,,,,
79,down,Illenium & Jon Bellion,Good Things Fall Apart,69,61,19,,,,
80,down,Regard,Ride It (Jonas Blue Remix),63,31,9,,,,
81,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,56,19,,,,
82,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,56,42,4,,,,
83,up,Calvin Harris,Summer,90,3,11,,,,
84,up,The Chainsmokers,Roses (feat. ROZES),95,12,19,,,,
85,down,Cascada,Everytime We Touch,82,74,15,,,,
86,up,Calvin Harris,Feel So Close (Radio Edit),87,13,15,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,84,46,19,,,,
88,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,88,1,,,,
89,down,Marshmello & SVDDEN DEATH,Crusade,71,71,3,,,,
90,up,Louis The Child & Foster the People,Every Color,99,90,2,,,,
91,up,Famba,I Feel Your Pain (feat. Aubrey),94,51,4,,,,
92,down,Sigala & Becky Hill,Wish You Well,78,70,19,,,,
93,-,Diplo & Sleepy Tom,Be Right There,-,68,1,,,,
94,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,94,1,,,,
95,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),83,58,19,,,,
96,up,R3HAB & A Touch of Class,All Around the World (La La La),97,57,19,,,,
97,down,Major Lazer,Lean On (feat. MØ & DJ Snake),92,76,8,,,,
98,up,Avicii,Heaven,98,56,19,84,2019-10-06,84,2019-10-06
99,up,Endor,Pump It Up,100,56,11,,,,
100,-,surf mesa,Ily,-,5,1,63,2020-04-19,18,2020-07-12
