Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,52,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,35,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,17,99,2020-07-26,16,2020-09-20
4,up,Felix Cartal & Sophie Simmons,Mine,4,3,29,,,,
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),6,4,11,,,,
6,up,Regard,Ride It,7,2,52,57,2019-10-06,13,2019-11-10
7,down,twocolors,Lovefool,5,5,17,,,,
8,up,Marshmello & Halsey,Be Kind,8,2,27,50,2020-05-03,29,2020-05-17
9,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),9,5,32,,,,
10,up,surf mesa,Ily,10,5,34,63,2020-04-19,18,2020-07-12
11,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),11,9,22,,,,
12,up,Kygo,Freedom (feat. Zak Abel),12,5,29,70,2020-04-26,70,2020-04-26
13,up,Tiësto,The Business,16,3,6,52,2021-01-03,18,2021-04-04
14,up,Rasster,SAD (Imanbek xxx Remix),14,6,24,,,,
15,down,Loud Luxury,Cold Feet,13,3,38,,,,
16,up,Marshmello,Silence (feat. Khalid),18,12,52,,,,
17,up,Marshmello & Bastille,Happier,20,3,52,74,2019-10-06,74,2019-10-06
18,up,Loud Luxury & Bryce Vine,I'm Not Alright,19,1,52,,,,
19,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),17,13,15,,,,
20,up,Loud Luxury,Body (feat. brando),21,5,52,,,,
21,down,Kygo & OneRepublic,Lose Somebody,15,7,25,86,2020-06-07,80,2020-07-05
22,up,Calvin Harris,Feel So Close (Radio Edit),30,13,48,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,5,52,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),25,3,52,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,5,52,40,2019-10-06,40,2019-10-06
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,52,,,,
27,down,DVBBS,West Coast (feat. Quinn XCII),22,1,3,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,4,52,87,2019-10-20,28,2019-12-08
29,up,"Zedd, Maren Morris & Grey",The Middle,29,16,52,,,,
30,up,アヴィーチー,Wake Me Up,31,5,52,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),33,10,52,,,,
32,down,Regard & Raye,Secrets,28,11,28,84,2020-06-14,62,2020-06-28
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,11,52,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,19,52,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,35,5,52,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,29,52,,,,
37,up,Sofi Tukker,Purple Hat,38,20,51,,,,
38,up,Zedd & Alessia Cara,Stay,41,31,52,,,,
39,down,Alan Walker,Faded,37,22,52,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,8,52,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,13,52,,,,
42,up,Major Lazer,Hell and High Water (feat. Alessia Cara),89,42,2,,,,
43,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,8,46,,,,
44,up,Calvin Harris,Summer,45,3,43,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,52,26,34,,,,
46,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,16,52,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,19,52,,,,
48,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),43,25,52,,,,
49,up,Gaullin,Moonlight,51,34,52,,,,
50,down,David Guetta,Titanium (feat. Sia),48,5,51,,,,
51,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),46,17,10,,,,
52,up,Zedd & Griff,Inside Out,83,52,2,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,33,52,,,,
54,up,"Calvin Harris, Sam Smith",Promises,54,31,52,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),55,26,12,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,4,52,,,,
57,down,Kygo & Selena Gomez,It Ain't Me,56,24,52,,,,
58,down,Kygo & Labrinth,Fragile,47,40,4,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,19,11,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,23,52,,,,
61,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,18,52,,,,
62,up,Kygo & Sasha Sloan,I'll Wait,65,4,31,82,2020-04-05,42,2020-04-12
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,27,52,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,32,43,,,,
65,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,4,52,,,,
66,up,Avicii,SOS (feat. Aloe Blacc),69,17,52,,,,
67,up,Deorro & Chris Brown,Five More Hours,71,50,47,,,,
68,down,Starley,Call on Me (Ryan Riback Remix),58,47,47,,,,
69,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,13,52,,,,
70,down,Vin Diesel,Feel Like I Do,44,33,6,,,,
71,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,5,1,,,,
72,-,HVME,Goosebumps,-,16,1,85,2021-01-10,69,2021-01-17
73,-,Dua Lipa & Angele,Fever,-,13,1,47,2020-11-15,47,2020-11-15
74,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,53,12,,,,
75,down,Kygo & Miguel,Remind Me to Forget,70,44,52,,,,
76,up,Frank Walker,Dancing in the Dark,80,26,30,,,,
77,up,VIZE & Tom Gregory,Never Let Me Down,88,77,13,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,36,52,,,,
79,down,Felix Cartal & Lights,Love Me,78,16,50,,,,
80,down,Punctual,I Don't Wanna Know,76,50,4,,,,
81,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,1,61,2021-01-03,22,2021-02-07
82,-,The Living Tombstone,Spooky Scary Skeletons 2k18,-,82,1,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,29,52,,,,
84,-,Timmy Trumpet & Savage,Freaks,-,45,33,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),82,6,16,,,,
86,-,Tinlicker & Helsloot,Because You Move Me,-,60,4,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,32,52,,,,
88,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,41,42,,,,
89,down,The Chainsmokers,Roses (feat. ROZES),87,12,46,,,,
90,down,Joel Corry,Lonely,72,26,39,,,,
91,-,Eric Prydz,NOPUS,-,91,1,,,,
92,down,Master KG,Jerusalem (feat. Nomcebo Zikode),84,70,4,,,,
93,down,Jonas Blue,Rise (feat. Jack & Jack),79,46,49,,,,
94,down,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,92,92,2,,,,
95,-,Stevie Appleton,Paradise (with Sam Feldt),-,92,1,,,,
96,up,SAINt JHN,Trap (Rompasso Remix),98,79,10,,,,
97,down,Regard,Ride It (Jonas Blue Remix),81,31,39,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,14,8,,,,
99,-,Petit Biscuit,Burnin,-,73,1,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,15,,,,
