Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,39,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,22,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,2,39,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Halsey,Be Kind,4,2,14,50,2020-05-03,29,2020-05-17
5,up,Kygo,Freedom (feat. Zak Abel),5,5,16,70,2020-04-26,70,2020-04-26
6,up,Rasster,SAD (Imanbek xxx Remix),6,6,11,,,,
7,up,surf mesa,Ily,8,5,21,63,2020-04-19,18,2020-07-12
8,up,Felix Cartal & Sophie Simmons,Mine,14,3,16,,,,
9,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),7,5,19,,,,
10,down,Loud Luxury,Cold Feet,9,3,25,,,,
11,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),13,9,9,,,,
12,up,Loud Luxury & Bryce Vine,I'm Not Alright,12,1,39,,,,
13,down,Kygo & OneRepublic,Lose Somebody,10,7,12,86,2020-06-07,80,2020-07-05
14,down,Regard & Raye,Secrets,11,11,15,84,2020-06-14,62,2020-06-28
15,up,Kygo & Sasha Sloan,I'll Wait,15,4,18,82,2020-04-05,42,2020-04-12
16,up,Loud Luxury,Body (feat. brando),17,5,39,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,39,40,2019-10-06,40,2019-10-06
18,up,Joel Corry,Head & Heart (feat. MNEK),18,2,4,99,2020-07-26,16,2020-09-20
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,4,39,87,2019-10-20,28,2019-12-08
20,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,20,19,10,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),21,3,39,,,,
22,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),22,16,39,,,,
23,up,Marshmello & Bastille,Happier,23,3,39,74,2019-10-06,74,2019-10-06
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,19,39,,,,
25,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,39,,,,
26,up,Frank Walker,Dancing in the Dark,33,26,17,,,,
27,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),80,13,2,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),26,5,39,,,,
29,down,Calvin Harris,Summer,27,6,30,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,28,5,39,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,30,5,39,,,,
32,down,Marshmello,Silence (feat. Khalid),31,12,39,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,29,39,,,,
34,down,DVBBS,Not Going Home,32,29,29,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,11,39,,,,
36,down,Gaullin,Moonlight,35,34,39,,,,
37,up,"Calvin Harris, Sam Smith",Promises,43,31,39,,,,
38,down,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),29,26,3,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,29,39,,,,
40,up,Loud Luxury & anders,Love No More,46,23,39,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,32,39,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,40,16,39,,,,
43,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),42,4,39,,,,
44,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),44,18,39,,,,
45,up,twocolors,Lovefool,71,5,4,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,8,39,,,,
47,down,Kygo & Imagine Dragons,Born to Be Yours,45,41,39,,,,
48,up,Sofi Tukker,Purple Hat,50,20,38,,,,
49,down,Joel Corry,Lonely,48,26,26,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),49,10,39,,,,
51,up,アヴィーチー,Wake Me Up,51,5,39,,,,
52,up,"Jason Derulo, Puri & Jhorrmountain",Coño,54,52,4,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,13,39,,,,
54,down,Alan Walker,Faded,52,22,39,,,,
55,down,Loud Luxury,Gummy (feat. brando),34,5,21,,,,
56,down,220 KID & GRACEY,Don’t Need Love,53,47,10,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,57,26,21,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,23,39,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),59,17,39,,,,
60,up,Frank Walker & R3HAB,Heartbreak Back (feat. Riley Biederer) [R3HAB Remix],76,60,7,,,,
61,down,Kygo & Selena Gomez,It Ain't Me,60,24,39,,,,
62,up,Famba,Swear to God,64,15,39,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,33,39,,,,
64,down,Kygo & Miguel,Remind Me to Forget (Young Bombs Remix),61,48,10,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,4,39,,,,
66,up,The Chainsmokers & Bebe Rexha,Call You Mine,66,13,39,,,,
67,up,Zedd & Alessia Cara,Stay,67,31,39,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,27,39,,,,
69,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,25,39,,,,
70,up,Calvin Harris,Rollin (feat. Future & Khalid),73,56,35,,,,
71,down,Coldplay,Hymn for the Weekend (Seeb Remix),63,63,9,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),70,13,35,,,,
73,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),77,60,10,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,26,39,,,,
75,up,David Guetta,Titanium (feat. Sia),92,5,38,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,36,39,,,,
77,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),87,48,5,,,,
78,up,VIZE & Tom Gregory,Never Let Me Down,82,77,2,,,,
79,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),79,79,13,,,,
80,down,Felix Cartal & Lights,Love Me,75,16,37,,,,
81,up,Kygo & Tina Turner,What's Love Got to Do with It,83,81,2,83,2020-09-06,57,2020-09-20
82,up,Kygo & Miguel,Remind Me to Forget,93,44,39,,,,
83,down,Famba,Storm (feat. Kyra Mastro),78,32,14,,,,
84,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,41,41,3,,,,
85,-,Nathan Dawe,Lighter (feat. KSI),-,83,1,,,,
86,down,Regard,Ride It (Jonas Blue Remix),81,31,26,,,,
87,up,Starley,Call on Me (Ryan Riback Remix),88,47,34,,,,
88,down,Avicii,Heaven,86,56,28,84,2019-10-06,84,2019-10-06
89,up,"FETS, Green Bull & Steve Void",Toosie Slide,90,78,9,,,,
90,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,8,33,,,,
91,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,11,17,81,2020-03-29,40,2020-04-05
92,up,Calvin Harris & Disciples,How Deep Is Your Love,97,24,12,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,30,,,,
94,down,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),58,58,3,,,,
95,-,Dzeko & Keith Urban,Both Still Young,-,30,6,,,,
96,-,Loud Luxury & Cid,Nights Like This,-,8,22,,,,
97,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),84,43,38,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,50,34,,,,
99,-,Duke Dumont,I Got U (feat. Jax Jones),-,99,1,,,,
100,down,Diplo & Jonas Brothers,Lonely,85,4,39,,,,
