Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,68,97,2020-01-12,7,2020-05-10
2,down,DVBBS,West Coast (feat. Quinn XCII),1,1,19,,,,
3,up,Topic,Breaking Me (feat. A7S),5,2,51,94,2020-03-01,8,2020-08-16
4,down,Joel Corry,Head & Heart (feat. MNEK),3,2,33,99,2020-07-26,16,2020-09-20
5,down,Jubel,Dancing in the Moonlight (feat. NEIMY),4,4,27,,,,
6,up,Tiësto,The Business,7,3,22,52,2021-01-03,18,2021-04-04
7,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),6,5,17,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),8,6,17,61,2021-01-03,22,2021-02-07
9,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",10,3,5,,,,
10,up,Regard,Ride It,11,2,68,57,2019-10-06,13,2019-11-10
11,up,David Guetta,Memories (feat. Kid Cudi),12,5,15,,,,
12,down,Felix Cartal & Sophie Simmons,Mine,9,3,45,,,,
13,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),16,13,31,,,,
14,up,twocolors,Lovefool,15,5,33,,,,
15,up,Marshmello & Bastille,Happier,19,3,68,74,2019-10-06,74,2019-10-06
16,down,Marshmello & Halsey,Be Kind,14,2,43,50,2020-05-03,29,2020-05-17
17,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),18,5,48,,,,
18,up,Loud Luxury,Body (feat. brando),20,5,68,,,,
19,up,surf mesa,Ily,23,5,50,63,2020-04-19,18,2020-07-12
20,up,Marshmello,Silence (feat. Khalid),21,12,68,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,68,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),24,5,68,,,,
23,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],22,16,7,,,,
24,up,Loud Luxury & Bryce Vine,I'm Not Alright,25,1,68,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,4,68,87,2019-10-20,28,2019-12-08
26,up,アヴィーチー,Wake Me Up,28,5,68,,,,
27,down,Martin Garrix,Pressure (feat. Tove Lo),17,17,3,,,,
28,down,Dua Lipa & Angele,Fever,13,13,17,47,2020-11-15,47,2020-11-15
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,5,68,40,2019-10-06,40,2019-10-06
30,up,"Zedd, Maren Morris & Grey",The Middle,33,16,68,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,35,5,68,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),31,13,64,,,,
33,up,Calvin Harris,Summer,38,6,59,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),47,10,68,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),30,3,68,,,,
36,down,Kygo,Freedom (feat. Zak Abel),34,5,45,70,2020-04-26,70,2020-04-26
37,up,Avicii,The Nights,41,17,48,,,,
38,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),40,9,38,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,19,68,,,,
40,down,Kygo & OneRepublic,Lose Somebody,36,7,41,86,2020-06-07,80,2020-07-05
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,11,68,,,,
42,down,HVME,Goosebumps,39,16,17,85,2021-01-10,69,2021-01-17
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,29,68,,,,
44,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,42,3,81,2021-02-28,39,2021-04-11
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,13,68,,,,
46,down,Rasster,SAD (Imanbek xxx Remix),45,6,40,,,,
47,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,8,62,,,,
48,up,Loud Luxury,Cold Feet,50,3,54,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,8,68,,,,
50,up,David Guetta,Titanium (feat. Sia),54,5,67,,,,
51,up,Regard & Raye,Secrets,53,11,44,84,2020-06-14,62,2020-06-28
52,down,Imanbek & Goodboys,Goodbye,43,31,10,,,,
53,down,Alan Walker,Faded,52,22,68,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),60,12,57,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,57,26,50,,,,
56,up,Galantis,Runaway (U & I),63,52,33,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,33,68,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,4,68,,,,
59,up,Deorro & Chris Brown,Five More Hours,59,50,63,,,,
60,up,Sofi Tukker,Purple Hat,80,20,67,,,,
61,down,"ATB, Topic & A7S",Your Love (9PM),58,13,5,89,2021-02-21,25,2021-04-04
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,19,27,,,,
63,down,Zedd & Alessia Cara,Stay,55,31,68,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,29,68,,,,
65,up,Gaullin,Moonlight,67,34,68,,,,
66,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,16,68,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,18,68,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,68,24,31,,,,
69,up,Kygo & Selena Gomez,It Ain't Me,74,24,68,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,27,68,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,41,53,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,36,68,,,,
73,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),85,73,3,,,,
74,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,6,29,,,,
75,up,Kygo & Sasha Sloan,I'll Wait,75,4,47,82,2020-04-05,42,2020-04-12
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,32,59,,,,
77,down,Felix Cartal & Kiiara,Happy Hour,32,32,3,,,,
78,up,Regard,Ride It (Jonas Blue Remix),81,31,55,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,19,68,,,,
80,down,Punctual,I Don't Wanna Know,70,50,19,,,,
81,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,29,1,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),71,26,26,,,,
83,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],87,53,6,,,,
84,-,Kygo & Valerie Broussard,The Truth,-,16,15,,,,
85,-,MK,Lies (feat. Raphaella),-,85,1,,,,
86,up,Diplo & Sonny Fodera,Turn Back Time,89,55,11,,,,
87,down,Joel Corry,Lonely,84,26,50,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,26,64,,,,
89,-,The Chainsmokers,Paris,-,4,47,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,39,5,,,,
91,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),93,36,3,,,,
92,down,"Calvin Harris, Sam Smith",Promises,88,31,68,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,23,63,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,79,11,,,,
95,down,Kygo & Miguel,Remind Me to Forget,83,44,67,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,33,,,,
97,-,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),-,97,1,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,4,67,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),86,17,67,,,,
100,-,David Guetta,Without You (feat. Usher),-,20,2,,,,
