Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,2,,,,
2,up,Regard,Ride It,2,2,2,57,2019-10-06,13,2019-11-10
3,up,Sam Feldt,Post Malone (feat. RANI),3,3,2,,,,
4,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,4,2,,,,
5,up,Diplo & Jonas Brothers,Lonely,5,4,2,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,5,2,40,2019-10-06,40,2019-10-06
7,down,Martin Garrix,Used To Love (feat. Dean Lewis),6,6,2,67,2019-11-03,67,2019-11-03
8,up,Marshmello & Bastille,Happier,8,3,2,74,2019-10-06,74,2019-10-06
9,up,Loud Luxury,Body (feat. brando),9,5,2,,,,
10,up,Marshmello,Here With Me (feat. CHVRCHES),10,10,2,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),18,1,2,97,2020-01-12,7,2020-05-10
12,up,The Chainsmokers,Push My Luck,72,11,2,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),17,5,2,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,11,2,,,,
15,down,The Chainsmokers & Bebe Rexha,Call You Mine,13,13,2,,,,
16,down,Marshmello,Silence (feat. Khalid),14,12,2,,,,
17,up,Avicii,SOS (feat. Aloe Blacc),20,17,2,,,,
18,down,Felix Cartal & Lights,Love Me,16,16,2,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,2,,,,
20,down,Famba,Swear to God,15,15,2,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,5,2,,,,
22,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),21,16,2,,,,
23,up,Tiësto & Mabel,God Is a Dancer,23,23,2,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,2,87,2019-10-20,28,2019-12-08
25,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,18,2,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,26,16,2,,,,
27,down,Loud Luxury & anders,Love No More,25,23,2,,,,
28,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),12,12,2,99,2019-11-03,99,2019-11-03
29,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),27,25,2,,,,
30,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,28,23,2,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),30,23,2,,,,
32,up,Famba,Storm (feat. Kyra Mastro),35,32,2,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,26,2,,,,
34,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,8,2,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,13,2,,,,
36,down,"Calvin Harris, Sam Smith",Promises,31,31,2,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,27,2,,,,
38,up,Alan Walker,Faded,39,22,2,,,,
39,down,Kygo & Selena Gomez,It Ain't Me,38,24,2,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,29,2,,,,
41,up,Louis The Child & Drew Love,Free,83,41,2,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,4,2,,,,
43,down,Zedd & Alessia Cara,Stay,41,31,2,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,19,2,,,,
45,up,Kygo & Miguel,Remind Me to Forget,45,44,2,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,19,2,,,,
47,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),44,43,2,,,,
48,down,アヴィーチー,Wake Me Up,36,5,2,,,,
49,up,David Guetta,Titanium (feat. Sia),52,5,2,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),46,46,2,,,,
51,down,The Chainsmokers,Paris,49,4,2,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,33,2,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,36,2,,,,
54,down,Kygo & Imagine Dragons,Born to Be Yours,53,41,2,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,41,2,,,,
56,up,Avicii,Heaven,59,56,2,84,2019-10-06,84,2019-10-06
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,23,2,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),56,54,2,,,,
59,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),58,58,2,,,,
60,up,Martin Garrix,High on Life (feat. Bonn),60,58,2,,,,
61,up,Gaullin,Moonlight,61,34,2,,,,
62,up,Timmy Trumpet & Savage,Freaks,74,45,2,,,,
63,down,Illenium & Jon Bellion,Good Things Fall Apart,62,61,2,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,29,2,,,,
65,up,Avicii,The Nights,75,17,2,,,,
66,up,Deorro & Chris Brown,Five More Hours,68,50,2,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,8,2,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,32,2,,,,
69,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,67,56,2,,,,
70,down,Martin Garrix,Ocean (feat. Khalid),64,64,2,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,6,2,,,,
72,up,DVBBS,Not Going Home,76,29,2,,,,
73,up,Calvin Harris,Rollin (feat. Future & Khalid),79,56,2,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,46,2,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,61,2,,,,
76,down,R3HAB & A Touch of Class,All Around the World (La La La),70,57,2,,,,
77,down,The Chainsmokers,Roses (feat. ROZES),73,12,2,,,,
78,up,Avicii,Without You (feat. Sandro Cavazza),95,71,2,,,,
79,down,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,47,47,2,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,32,2,,,,
81,up,Axwell Λ Ingrosso,More Than You Know,85,71,2,,,,
82,down,Galantis,Runaway (U & I),80,52,2,,,,
83,-,Sofi Tukker,Purple Hat,-,20,1,,,,
84,down,Sigala & Becky Hill,Wish You Well,78,70,2,,,,
85,up,Clean Bandit,Symphony (feat. Zara Larsson),96,79,2,,,,
86,down,Famba,Wish You Well (feat. Trove),84,84,2,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,19,2,,,,
88,up,Marvin Gaye,Sexual Healing (Kygo Remix),91,88,2,,,,
89,up,DJ Snake,Turn Down for What (feat. Lil Jon),93,81,2,,,,
90,down,Felix Cartal,Right Now,57,57,2,,,,
91,down,Starley,Call on Me (Ryan Riback Remix),87,47,2,,,,
92,down,Kygo & Chelsea Cutler,Not Ok,89,66,2,,,,
93,-,Chris Lake & Solardo,Free Your Body,-,84,1,,,,
94,-,Cascada,Everytime We Touch,-,74,1,,,,
95,-,Jax Jones & Ella Henderson,This Is Real,-,61,1,,,,
96,-,Avicii,Lonely Together (feat. Rita Ora),-,96,1,,,,
97,-,Sultan + Shepard,Almost Home (feat. Nadia Ali & Iro),-,96,1,,,,
98,-,Gaullin & Julian Perretta,Sweater Weather,-,98,1,,,,
99,down,Kygo,Stole the Show (feat. Parson James),86,67,2,,,,
100,-,Marshmello,Alone,-,93,1,,,,
