Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,90,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,100,,,,
3,up,Kenya Grace,Strangers,3,1,37,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,80,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,5,183,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,5,236,,,,
7,up,アヴィーチー,Wake Me Up,8,5,236,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,236,,,,
9,down,Badger,These Words,7,7,5,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),10,9,14,,,,
11,up,Calvin Harris,Summer,13,3,227,,,,
12,down,Tiësto & Ava Max,The Motto,11,1,132,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),20,13,232,,,,
14,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,8,236,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,18,5,236,,,,
16,up,Kygo & Ava Max,Whatever,21,4,17,,,,
17,up,Loud Luxury,Body (feat. brando),22,5,236,,,,
18,up,Marshmello & Bastille,Happier,30,3,236,74,2019-10-06,74,2019-10-06
19,down,David Guetta,Titanium (feat. Sia),17,5,235,,,,
20,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),12,8,230,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),23,1,236,97,2020-01-12,7,2020-05-10
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,188,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),33,10,226,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,13,236,,,,
25,down,John Summit & Hayla,Shiver,14,6,13,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,236,,,,
27,up,Jungle,Back On 74,27,11,22,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),28,12,225,,,,
29,down,David Guetta & OneRepublic,I Don't Wanna Wait,26,10,6,,,,
30,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),16,16,4,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,34,2,136,,,,
32,down,Regard,Ride It,31,2,236,57,2019-10-06,13,2019-11-10
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,19,195,,,,
34,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,24,24,4,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),35,26,188,,,,
36,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),44,18,42,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,43,16,236,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,23,230,,,,
39,down,Daft Punk,One More Time,36,18,171,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,39,24,198,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,33,236,,,,
42,up,Avicii,The Nights,42,17,216,,,,
43,up,ZERB & The Chainsmokers,Addicted (feat. Ink),55,30,7,,,,
44,down,Drake,Sticky,38,2,100,,,,
45,down,"cassö, RAYE & D-Block Europe",Prada,40,5,39,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,36,236,,,,
47,up,Calvin Harris,My Way,47,44,57,,,,
48,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),51,18,236,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,32,205,,,,
50,down,Drake,Massive,49,3,100,,,,
51,down,Zedd & Alessia Cara,Stay,50,31,232,,,,
52,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,4,58,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,32,218,,,,
54,up,The Chainsmokers,Paris,54,4,211,,,,
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,47,36,,,,
56,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),96,49,2,,,,
57,up,Tiësto,Lose You (feat. ILIRA),89,36,101,,,,
58,down,Marshmello,Silence (feat. Khalid),57,12,236,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),48,2,201,99,2020-07-26,16,2020-09-20
60,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,5,94,,,,
61,up,Calvin Harris,Rollin (feat. Future & Khalid),62,56,67,,,,
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,1,134,,,,
63,up,Marshmello & Halsey,Be Kind,72,2,211,50,2020-05-03,29,2020-05-17
64,down,John Summit & Hayla,Where You Are,56,27,57,,,,
65,down,Kygo & Selena Gomez,It Ain't Me,64,24,234,,,,
66,up,Edward Maya & Mia Martina,Stereo Love,67,28,107,,,,
67,up,Topic,Breaking Me (feat. A7S),69,2,219,94,2020-03-01,8,2020-08-16
68,up,Timmy Trumpet & Savage,Freaks,68,45,180,,,,
69,down,Peggy Gou,(It Goes Like) Nanana (Edit),66,4,48,,,,
70,up,Tiësto,Lay Low,74,6,71,,,,
71,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,59,59,2,,,,
72,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),77,5,210,,,,
73,up,James Hype & Miggy Dela Rosa,Ferrari,75,6,102,,,,
74,down,Zedd,Clarity (feat. Foxes),71,61,59,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,29,162,,,,
76,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,80,5,47,,,,
77,down,Tiësto,Drifting,73,39,46,,,,
78,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),58,34,10,,,,
79,down,Edward Maya & Vika Jigulina,Stereo Love (Original),70,69,10,,,,
80,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,19,187,,,,
81,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,167,72,2021-03-07,18,2021-05-16
82,-,DVBBS & Boaz Van De Beatz,Warmth (feat. Jono Dorr),-,82,1,,,,
83,down,AP Dhillon,Sleepless,79,5,38,,,,
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,46,110,,,,
85,down,アヴィーチー,Hey Brother,82,67,34,,,,
86,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,81,16,,,,
87,up,Alesso & Zara Larsson,Words,92,5,91,,,,
88,down,Galantis,Runaway (U & I),84,52,159,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,11,236,,,,
90,down,Technotronic,Pump Up the Jam,87,66,54,,,,
91,down,Sam Feldt,Post Malone (feat. RANI),90,3,236,,,,
92,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,29,224,,,,
93,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,19,228,,,,
94,-,The Chainsmokers,No Shade at Pitti,-,73,1,,,,
95,-,Charli XCX,Von dutch,-,9,9,,,,
96,down,The Chainsmokers & Fridayy,Friday,86,86,3,,,,
97,-,Kygo,Stargazing (feat. Justin Jesso),-,94,1,,,,
98,-,FISHER & Kita Alexander,Atmosphere,-,31,10,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,4,236,87,2019-10-20,28,2019-12-08
100,down,Darude,Sandstorm,95,85,30,,,,
