Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,48,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,31,94,2020-03-01,8,2020-08-16
3,up,Felix Cartal & Sophie Simmons,Mine,3,3,25,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,13,99,2020-07-26,16,2020-09-20
5,up,Regard,Ride It,5,2,48,57,2019-10-06,13,2019-11-10
6,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),6,5,28,,,,
7,up,twocolors,Lovefool,8,5,13,,,,
8,down,Marshmello & Halsey,Be Kind,7,2,23,50,2020-05-03,29,2020-05-17
9,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),11,9,18,,,,
10,up,surf mesa,Ily,10,5,30,63,2020-04-19,18,2020-07-12
11,down,Kygo,Freedom (feat. Zak Abel),9,5,25,70,2020-04-26,70,2020-04-26
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),16,4,7,,,,
13,down,Rasster,SAD (Imanbek xxx Remix),12,6,20,,,,
14,down,Loud Luxury,Cold Feet,13,3,34,,,,
15,down,Kygo & OneRepublic,Lose Somebody,14,7,21,86,2020-06-07,80,2020-07-05
16,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),15,13,11,,,,
17,up,Loud Luxury & Bryce Vine,I'm Not Alright,17,1,48,,,,
18,up,Marshmello,Silence (feat. Khalid),23,12,48,,,,
19,up,Marshmello & Bastille,Happier,20,3,48,74,2019-10-06,74,2019-10-06
20,down,Regard & Raye,Secrets,18,11,24,84,2020-06-14,62,2020-06-28
21,up,Loud Luxury,Body (feat. brando),21,5,48,,,,
22,up,Tiësto,The Business,82,3,2,52,2021-01-03,18,2021-04-04
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,5,48,40,2019-10-06,40,2019-10-06
24,up,Sam Feldt,Post Malone (feat. RANI),26,3,48,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),27,5,48,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,4,48,87,2019-10-20,28,2019-12-08
27,down,Kygo & Donna Summer,Hot Stuff,19,19,3,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,48,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,30,16,48,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,11,48,,,,
31,down,David Guetta & Sia,Let's Love,22,11,4,84,2020-11-22,81,2020-11-29
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,19,48,,,,
33,up,Vin Diesel,Feel Like I Do,83,33,2,,,,
34,up,Sofi Tukker,Purple Hat,37,20,47,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,36,5,48,,,,
36,down,Marshmello,Here With Me (feat. CHVRCHES),34,10,48,,,,
37,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,17,6,,,,
38,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,19,48,,,,
39,down,Kygo & Sasha Sloan,I'll Wait,35,4,27,82,2020-04-05,42,2020-04-12
40,up,アヴィーチー,Wake Me Up,40,5,48,,,,
41,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),38,16,48,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,29,48,,,,
43,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,8,48,,,,
44,down,Alan Walker,Faded,43,22,48,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),51,13,44,,,,
46,down,Calvin Harris,Summer,45,6,39,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,13,48,,,,
48,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),47,25,48,,,,
49,down,Dynoro & Gigi D'Agostino,In My Mind,46,26,30,,,,
50,up,Zedd & Alessia Cara,Stay,52,31,48,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),42,26,8,,,,
52,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,18,48,,,,
53,down,"Calvin Harris, Sam Smith",Promises,49,31,48,,,,
54,up,David Guetta,Titanium (feat. Sia),54,5,47,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,32,48,,,,
56,up,Kygo & Selena Gomez,It Ain't Me,57,24,48,,,,
57,up,Gaullin,Moonlight,59,34,48,,,,
58,down,Frank Walker,Dancing in the Dark,50,26,26,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,23,48,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,33,48,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,4,48,,,,
62,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,4,48,,,,
63,up,Starley,Call on Me (Ryan Riback Remix),64,47,43,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,29,48,,,,
65,down,The Chainsmokers & Bebe Rexha,Call You Mine,55,13,48,,,,
66,up,Kygo & Imagine Dragons,Born to Be Yours,66,41,48,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,27,48,,,,
68,down,Avicii,SOS (feat. Aloe Blacc),65,17,48,,,,
69,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,8,42,,,,
70,down,The Chainsmokers,Roses (feat. ROZES),69,12,42,,,,
71,up,Joel Corry,Lonely,80,26,35,,,,
72,down,"Jason Derulo, Puri & Jhorrmountain",Coño,61,52,13,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,32,39,,,,
74,up,Regard,Ride It (Jonas Blue Remix),84,31,35,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,36,48,,,,
76,up,Kygo & Miguel,Remind Me to Forget,76,44,48,,,,
77,down,Loud Luxury & anders,Love No More,68,23,48,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,26,48,,,,
79,down,Deorro & Chris Brown,Five More Hours,77,50,43,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,12,,,,
81,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,67,19,19,,,,
82,up,220 KID & GRACEY,Don’t Need Love,97,47,17,,,,
83,down,DVBBS,Not Going Home,75,29,38,,,,
84,down,Diplo & Jonas Brothers,Lonely,81,4,48,,,,
85,down,Felix Cartal & Lights,Love Me,78,16,46,,,,
86,-,Tinlicker & Helsloot,Because You Move Me,-,60,2,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,66,4,,,,
88,up,Jonas Blue,Rise (feat. Jack & Jack),88,46,46,,,,
89,up,Alok & THRDL!FE,Hear Me Tonight,94,73,2,,,,
90,down,VIZE & Tom Gregory,Never Let Me Down,87,77,11,,,,
91,down,Loud Luxury,Gummy (feat. brando),85,5,30,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,19,7,,,,
93,-,Tiësto,Lose You (feat. ILIRA),-,36,2,,,,
94,-,DVBBS,Loyal (feat. Veronica),-,31,5,,,,
95,up,The Chainsmokers,Paris,96,4,37,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,13,,,,
97,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),99,43,46,,,,
98,up,Timmy Trumpet & Savage,Freaks,98,45,31,,,,
99,up,Calvin Harris,Rollin (feat. Future & Khalid),100,56,44,,,,
100,down,SAINt JHN,Trap (Rompasso Remix),91,79,7,,,,
