Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,7,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,10,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,2,11,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,9,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,111,97,2020-01-12,7,2020-05-10
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,42,72,2021-03-07,18,2021-05-16
7,down,Regard,Ride It,6,2,111,57,2019-10-06,13,2019-11-10
8,up,Topic,Breaking Me (feat. A7S),9,2,94,94,2020-03-01,8,2020-08-16
9,up,アヴィーチー,Wake Me Up,10,5,111,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),8,2,76,99,2020-07-26,16,2020-09-20
11,up,The Chainsmokers,Closer (feat. Halsey),12,5,111,,,,
12,down,Rêve,CTRL + ALT + DEL,11,2,12,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),16,5,58,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,111,,,,
15,down,Marshmello,Silence (feat. Khalid),13,12,111,,,,
16,down,Loud Luxury,Body (feat. brando),15,5,111,,,,
17,up,DVBBS,West Coast (feat. Quinn XCII),17,1,62,,,,
18,up,Avicii,The Nights,19,17,91,,,,
19,down,Marshmello & Bastille,Happier,18,3,111,74,2019-10-06,74,2019-10-06
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,4,70,,,,
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,13,23,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,111,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,5,111,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),24,6,60,61,2021-01-03,22,2021-02-07
25,up,"Regard, Troye Sivan & Tate McRae",You,26,3,36,,,,
26,up,Calvin Harris,Summer,31,3,102,,,,
27,up,Loud Luxury & Bryce Vine,I'm Not Alright,29,1,111,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),30,13,107,,,,
29,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),32,5,60,,,,
30,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),27,5,91,,,,
31,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,8,105,,,,
32,up,Meduza,Tell It To My Heart (feat. Hozier),33,22,8,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),28,3,111,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,8,111,,,,
35,up,Marshmello & Halsey,Be Kind,35,2,86,50,2020-05-03,29,2020-05-17
36,up,Daft Punk,One More Time,37,18,46,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,4,111,87,2019-10-20,28,2019-12-08
38,up,The Chainsmokers,Roses (feat. ROZES),41,12,100,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,54,26,93,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,111,,,,
41,down,Tiësto & KAROL G,Don't Be Shy,40,4,19,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,39,16,111,,,,
43,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,19,19,,,,
44,down,Felix Cartal & Sophie Simmons,Mine,42,3,88,,,,
45,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",46,3,48,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,33,111,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,5,111,40,2019-10-06,40,2019-10-06
48,down,David Guetta,Titanium (feat. Sia),47,5,110,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,11,111,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),49,10,111,,,,
51,up,Alan Walker,Faded,51,22,111,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,48,24,74,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,29,111,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,19,70,,,,
55,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,18,111,,,,
56,up,Kygo & Selena Gomez,It Ain't Me,58,24,111,,,,
57,up,Deorro & Chris Brown,Five More Hours,59,50,106,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,19,111,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,6,63,,,,
60,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],65,16,50,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,36,111,,,,
62,up,Becky Hill & David Guetta,Remember,80,6,3,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),67,26,69,,,,
64,up,The Chainsmokers,Paris,68,4,87,,,,
65,up,Sofi Tukker,Purple Hat,66,20,110,,,,
66,down,Loud Luxury & Cat Dealers,Mistakes,62,9,21,,,,
67,up,Calvin Harris,By Your Side (feat. Tom Grennan),71,5,29,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,27,97,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,32,81,,,,
70,up,twocolors,Lovefool,75,5,76,,,,
71,up,Kygo,Freedom (feat. Zak Abel),72,5,88,70,2020-04-26,70,2020-04-26
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,23,106,,,,
73,up,Galantis,Runaway (U & I),73,52,76,,,,
74,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,14,23,,,,
75,down,Timmy Trumpet & Savage,Freaks,60,45,65,,,,
76,up,Sofi Tukker,What a Wonderful World,87,45,2,,,,
77,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,82,11,31,,,,
78,up,Eden Prince & Karen Harding,Last Christmas,93,35,2,,,,
79,up,R3HAB & A Touch of Class,All Around the World (La La La),83,57,48,,,,
80,down,Loud Luxury,Cold Feet,78,3,97,,,,
81,down,Becky Hill & Topic,My Heart Goes (La Di Da),74,61,7,,,,
82,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,82,1,,,,
83,-,Sam Feldt & Rita Ora,Follow Me,-,83,1,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM),-,13,45,89,2021-02-21,25,2021-04-04
85,up,Loud Luxury & Thutmose,Red Handed,95,4,25,,,,
86,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,19,104,,,,
87,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,32,103,,,,
88,up,"Frank Walker, MOTi & Shai",I Wonder (feat. Shai),89,88,2,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),86,67,37,,,,
90,down,DJ Snake & Future,U Are My High,52,52,3,,,,
91,down,surf mesa,Ily,85,5,93,63,2020-04-19,18,2020-07-12
92,down,DJ Snake,Turn Down for What (feat. Lil Jon),91,81,26,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,41,96,,,,
94,down,Zedd & Alessia Cara,Stay,77,31,111,,,,
95,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,61,56,,,,
96,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,110,,,,
97,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,79,10,,,,
98,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,9,76,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,36,41,,,,
100,down,Tinlicker & Helsloot,Because You Move Me,69,60,24,,,,
