Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,15,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,2,19,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,18,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,119,97,2020-01-12,7,2020-05-10
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,17,,,,
6,up,Regard,Ride It,7,2,119,57,2019-10-06,13,2019-11-10
7,down,Rêve,CTRL + ALT + DEL,6,2,20,,,,
8,up,アヴィーチー,Wake Me Up,8,5,119,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,50,72,2021-03-07,18,2021-05-16
10,up,The Chainsmokers,Closer (feat. Halsey),10,5,119,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,2,84,99,2020-07-26,16,2020-09-20
12,up,Topic,Breaking Me (feat. A7S),12,2,102,94,2020-03-01,8,2020-08-16
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,119,,,,
14,up,Loud Luxury,Body (feat. brando),16,5,119,,,,
15,down,Alesso & Katy Perry,When I'm Gone,13,6,7,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,5,66,,,,
17,up,Marshmello,Silence (feat. Khalid),17,12,119,,,,
18,up,Avicii,The Nights,19,17,99,,,,
19,up,Marshmello & Bastille,Happier,21,3,119,74,2019-10-06,74,2019-10-06
20,down,DVBBS,West Coast (feat. Quinn XCII),18,1,70,,,,
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,4,78,,,,
22,up,Calvin Harris,Summer,22,6,110,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,26,5,119,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,119,87,2019-10-20,28,2019-12-08
25,up,"Zedd, Maren Morris & Grey",The Middle,30,16,119,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,119,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),27,13,115,,,,
28,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,5,99,,,,
29,up,David Guetta,Titanium (feat. Sia),29,5,118,,,,
30,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,8,113,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),25,6,68,61,2021-01-03,22,2021-02-07
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,13,31,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),32,3,119,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,8,119,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,119,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,33,119,,,,
37,down,Marshmello & Halsey,Be Kind,33,2,94,50,2020-05-03,29,2020-05-17
38,down,Loud Luxury & Bryce Vine,I'm Not Alright,36,1,119,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),84,6,2,,,,
40,down,Daft Punk,One More Time,37,18,54,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),42,12,108,,,,
42,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),38,5,68,,,,
43,up,"Regard, Troye Sivan & Tate McRae",You,44,3,44,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,5,119,40,2019-10-06,40,2019-10-06
45,up,Timmy Trumpet & Savage,Freaks,52,45,73,,,,
46,down,Kygo,Freedom (feat. Zak Abel),39,5,96,70,2020-04-26,70,2020-04-26
47,down,Felix Cartal & Sophie Simmons,Mine,46,3,96,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,11,119,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,36,119,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),47,10,119,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,29,119,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,19,119,,,,
53,up,Meduza,Tell It To My Heart (feat. Hozier),54,22,16,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,58,26,101,,,,
55,up,twocolors,Lovefool,56,5,84,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,19,78,,,,
57,down,Alan Walker,Faded,53,22,119,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,59,24,82,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,23,114,,,,
60,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",60,3,56,,,,
61,down,The Chainsmokers,Paris,57,4,95,,,,
62,down,Tiësto & KAROL G,Don't Be Shy,61,4,27,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),64,26,77,,,,
64,up,Tinlicker & Helsloot,Because You Move Me,80,60,31,,,,
65,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],62,16,58,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,18,119,,,,
67,up,Sofi Tukker,Original Sin,86,67,2,,,,
68,down,Kygo & Selena Gomez,It Ain't Me,67,24,119,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,6,71,,,,
70,down,Deorro & Chris Brown,Five More Hours,68,50,114,,,,
71,up,Sofi Tukker,Purple Hat,79,20,118,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,27,104,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,32,89,,,,
74,-,Diplo & Miguel,Don’t Forget My Love,-,7,1,,,,
75,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,41,102,,,,
76,down,Edward Maya & Mia Martina,Stereo Love,70,28,8,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,14,30,,,,
78,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),71,19,27,,,,
79,down,Zedd & Alessia Cara,Stay,76,31,118,,,,
80,down,R3HAB & A Touch of Class,All Around the World (La La La),77,57,55,,,,
81,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,81,1,,,,
82,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,114,,,,
83,down,Robin Schulz,Sugar (feat. Francesco Yates),72,67,44,,,,
84,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,81,11,39,,,,
85,-,Felix Cartal & Elohim,Nothing Good Comes Easy,-,66,1,,,,
86,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,45,45,3,,,,
87,down,Becky Hill & David Guetta,Remember,78,6,11,,,,
88,up,Becky Hill & Topic,My Heart Goes (La Di Da),89,61,15,,,,
89,-,Joel Corry,Liquor Store,-,89,1,,,,
90,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,36,45,,,,
91,up,Sophie Simmons,Love Turns Lonely,95,91,2,,,,
92,-,Moonkids,Somebody,-,92,1,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),90,79,32,,,,
94,down,DJ Snake,Turn Down for What (feat. Lil Jon),88,81,30,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,29,109,,,,
96,-,John Summit & Parachute Youth,Better Than This,-,96,1,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,32,110,,,,
98,-,Tiësto & The Chainsmokers,Split (Only U),-,98,1,,,,
99,-,Gaullin,Moonlight,-,34,94,,,,
100,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,30,11,,,,
