Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,16,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,2,33,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Halsey,Be Kind,4,2,8,50,2020-05-03,29,2020-05-17
5,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,5,13,,,,
6,down,Loud Luxury,Cold Feet,5,3,19,,,,
7,down,Kygo,Freedom (feat. Zak Abel),6,5,10,70,2020-04-26,70,2020-04-26
8,down,Kygo & Sasha Sloan,I'll Wait,7,4,12,82,2020-04-05,42,2020-04-12
9,up,Rasster,SAD (Imanbek xxx Remix),11,6,5,,,,
10,up,Loud Luxury & Bryce Vine,I'm Not Alright,12,1,33,,,,
11,down,surf mesa,Ily,9,5,15,63,2020-04-19,18,2020-07-12
12,down,Kygo & OneRepublic,Lose Somebody,10,7,6,86,2020-06-07,80,2020-07-05
13,up,Loud Luxury,Body (feat. brando),13,5,33,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,5,33,40,2019-10-06,40,2019-10-06
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,4,33,87,2019-10-20,28,2019-12-08
16,down,Sam Feldt,Post Malone (feat. RANI),14,3,33,,,,
17,up,Regard & Raye,Secrets,19,11,9,84,2020-06-14,62,2020-06-28
18,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),18,16,33,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,19,33,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,19,33,,,,
21,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),17,9,3,,,,
22,up,Marshmello & Bastille,Happier,23,3,33,74,2019-10-06,74,2019-10-06
23,down,Loud Luxury,Gummy (feat. brando),20,5,15,,,,
24,up,Calvin Harris,Summer,27,6,24,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,5,33,,,,
26,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),30,4,33,,,,
27,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,24,19,4,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,5,33,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,33,,,,
30,up,Dzeko & Keith Urban,Both Still Young,88,30,2,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,11,33,,,,
32,up,Felix Cartal & Sophie Simmons,Mine,41,3,10,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,32,33,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,29,33,,,,
35,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,18,33,,,,
36,down,Marshmello,Silence (feat. Khalid),35,12,33,,,,
37,up,DVBBS,Not Going Home,51,29,23,,,,
38,down,Kygo & Kim Petras,Broken Glass,26,13,4,,,,
39,up,Loud Luxury & anders,Love No More,42,23,33,,,,
40,down,Kygo & Valerie Broussard,The Truth,28,16,5,,,,
41,down,"Kygo, Zara Larsson & Tyga",Like It Is,32,11,13,81,2020-03-29,40,2020-04-05
42,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,8,33,,,,
43,down,Marshmello,Here With Me (feat. CHVRCHES),38,10,33,,,,
44,up,Gaullin,Moonlight,53,34,33,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,40,16,33,,,,
46,up,"Calvin Harris, Sam Smith",Promises,46,31,33,,,,
47,up,Kygo & Imagine Dragons,Born to Be Yours,47,41,33,,,,
48,up,Joel Corry,Lonely,52,26,20,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,29,33,,,,
50,up,Kygo & Miguel,Remind Me to Forget (Young Bombs Remix),81,48,4,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,13,33,,,,
52,up,Famba,Swear to God,63,15,33,,,,
53,up,Frank Walker,Dancing in the Dark,67,26,11,,,,
54,up,Sofi Tukker,Purple Hat,55,20,32,,,,
55,down,Alan Walker,Faded,54,22,33,,,,
56,up,アヴィーチー,Wake Me Up,60,5,33,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,23,33,,,,
58,up,Avicii,SOS (feat. Aloe Blacc),61,17,33,,,,
59,up,deadmau5 & The Neptunes,Pomegranate,74,30,5,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,59,26,15,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,27,33,,,,
62,up,220 KID & GRACEY,Don’t Need Love,87,47,4,,,,
63,up,Famba,Storm (feat. Kyra Mastro),96,32,8,,,,
64,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),65,21,13,,,,
65,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),75,60,4,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,33,33,,,,
67,up,Zedd & Alessia Cara,Stay,69,31,33,,,,
68,up,Kygo & Selena Gomez,It Ain't Me,73,24,33,,,,
69,down,Kygo & Zac Brown,Someday,45,28,4,,,,
70,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),72,25,33,,,,
71,down,Diplo & Jonas Brothers,Lonely,62,4,33,,,,
72,up,The Chainsmokers & Bebe Rexha,Call You Mine,77,13,33,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,26,33,,,,
74,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,4,33,,,,
75,up,Kygo & Miguel,Remind Me to Forget,79,44,33,,,,
76,down,Kygo & Sandro Cavazza,Beautiful,43,25,4,,,,
77,down,Kygo & Jamie N Commons,Feels Like Forever,39,22,4,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),82,13,29,,,,
79,up,SAINt JHN,Trap (Rompasso Remix),98,79,2,,,,
80,up,"FETS, Green Bull & Steve Void",Toosie Slide,80,78,3,,,,
81,down,Kygo & St. Lundi,To Die For,49,29,4,,,,
82,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,36,33,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),99,46,33,,,,
84,down,Kygo & Whitney Houston,Higher Love,68,44,4,22,2019-10-06,20,2019-10-13
85,-,Frank Walker & R3HAB,Heartbreak Back (feat. Riley Biederer) [R3HAB Remix],-,60,1,,,,
86,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,63,3,,,,
87,down,Kygo & Dreamlab,Could You Love Me,56,32,4,,,,
88,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),83,41,33,,,,
89,-,Tiësto,Tomorrow (feat. 433),-,89,1,,,,
90,up,David Guetta,Titanium (feat. Sia),97,5,32,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),90,8,31,,,,
92,up,Loud Luxury & Cid,Nights Like This,93,8,17,,,,
93,down,Felix Cartal & Lights,Love Me,91,16,31,,,,
94,-,POOLCLVB,Shooting Stars (feat. MARSHES),-,85,1,,,,
95,-,Eden Prince,Lift Your Energy,-,87,1,,,,
96,-,Avicii,Heaven,-,56,22,84,2019-10-06,84,2019-10-06
97,down,Starley,Call on Me (Ryan Riback Remix),89,47,28,,,,
98,down,The Chainsmokers,Roses (feat. ROZES),84,12,28,,,,
99,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),92,43,32,,,,
100,-,Regard,Ride It (Jonas Blue Remix),-,31,20,,,,
