Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,79,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,89,,,,
3,up,Kenya Grace,Strangers,3,1,26,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,69,,,,
5,up,Kygo & Ava Max,Whatever,5,4,6,,,,
6,up,David Guetta,Titanium (feat. Sia),7,5,224,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,5,225,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,5,225,,,,
9,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),10,8,219,,,,
10,down,アヴィーチー,Wake Me Up,9,5,225,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),11,5,172,,,,
12,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,84,12,2,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,14,5,225,,,,
14,up,John Summit & Hayla,Shiver,35,10,2,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,177,,,,
16,down,Tiësto & Ava Max,The Motto,12,1,121,,,,
17,up,Marshmello & Bastille,Happier,18,3,225,74,2019-10-06,74,2019-10-06
18,down,SAINt JHN,Roses (Imanbek Remix),16,1,225,97,2020-01-12,7,2020-05-10
19,down,"cassö, RAYE & D-Block Europe",Prada,17,5,28,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,13,225,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),19,12,214,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,225,,,,
23,up,Calvin Harris,Summer,23,6,216,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),27,8,225,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),25,13,221,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,26,2,125,,,,
27,down,Loud Luxury,Body (feat. brando),22,5,225,,,,
28,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,4,47,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),30,26,177,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,19,184,,,,
31,down,Marshmello,Here With Me (feat. CHVRCHES),29,10,215,,,,
32,up,Regard,Ride It,34,2,225,57,2019-10-06,13,2019-11-10
33,up,Disturbed,The Sound of Silence (CYRIL Remix),42,9,3,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,28,16,225,,,,
35,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,4,37,,,,
36,down,Drake,Sticky,32,2,89,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,23,219,,,,
38,up,Daft Punk,One More Time,40,18,160,,,,
39,down,Avicii,The Nights,38,17,205,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),37,2,190,99,2020-07-26,16,2020-09-20
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,5,83,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,32,194,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,33,225,,,,
44,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,1,123,,,,
45,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),50,18,31,,,,
46,up,Marshmello,Silence (feat. Khalid),46,12,225,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,48,24,187,,,,
48,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,18,225,,,,
49,up,Zedd & Alessia Cara,Stay,49,31,221,,,,
50,up,The Chainsmokers,Paris,52,4,200,,,,
51,down,David Guetta,Without You (feat. Usher),20,20,15,,,,
52,up,Alesso & Zara Larsson,Words,60,5,80,,,,
53,up,Calvin Harris,My Way,58,45,46,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,36,225,,,,
55,up,Tiësto,Drifting,55,39,35,,,,
56,down,Timmy Trumpet & Savage,Freaks,53,45,169,,,,
57,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,47,25,,,,
58,up,Tiësto,Lay Low,63,6,60,,,,
59,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,51,5,36,,,,
60,down,Kygo & Selena Gomez,It Ain't Me,57,24,223,,,,
61,up,Calvin Harris,Rollin (feat. Future & Khalid),78,56,56,,,,
62,down,Marshmello & Halsey,Be Kind,61,2,200,50,2020-05-03,29,2020-05-17
63,down,Edward Maya & Mia Martina,Stereo Love,59,28,96,,,,
64,up,Zedd,Clarity (feat. Foxes),69,61,48,,,,
65,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),62,5,199,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,44,44,7,,,,
67,down,Topic,Breaking Me (feat. A7S),66,2,208,94,2020-03-01,8,2020-08-16
68,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,19,176,,,,
69,down,James Hype & Miggy Dela Rosa,Ferrari,67,6,91,,,,
70,down,Drake,Massive,64,3,89,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,46,99,,,,
72,down,Technotronic,Pump Up the Jam,70,66,43,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,66,99,,,,
74,down,Galantis,Runaway (U & I),71,52,148,,,,
75,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),93,13,125,,,,
76,down,アヴィーチー,Hey Brother,73,67,23,,,,
77,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,32,208,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,29,213,,,,
79,up,Rêve,CTRL + ALT + DEL,80,2,125,,,,
80,up,Alan Walker,Faded,83,22,220,,,,
81,up,"Calvin Harris, Sam Smith",Promises,82,31,123,,,,
82,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),91,5,174,,,,
83,up,Cascada,Everytime We Touch,100,74,46,,,,
84,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),72,34,83,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,11,225,,,,
86,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,4,225,87,2019-10-20,28,2019-12-08
87,down,John Summit & Hayla,Where You Are,79,38,46,,,,
88,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,156,72,2021-03-07,18,2021-05-16
89,up,Elley Duhé & Whethan,MONEY ON THE DASH,98,81,8,,,,
90,up,Sam Feldt,Post Malone (feat. RANI),99,3,225,,,,
91,up,Darude,Sandstorm,92,85,19,,,,
92,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,81,,,,
93,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,222,40,2019-10-06,40,2019-10-06
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,91,,,,
95,-,Tiësto,Lose You (feat. ILIRA),-,36,90,,,,
96,down,"Regard, Troye Sivan & Tate McRae",You,90,3,87,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,39,100,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,19,219,,,,
99,down,Martin Garrix,Animals,97,89,7,,,,
100,-,Avicii,Levels,-,85,13,,,,
