Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,6,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,2,9,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,8,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,110,97,2020-01-12,7,2020-05-10
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,2,10,,,,
6,up,Regard,Ride It,7,2,110,57,2019-10-06,13,2019-11-10
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,41,72,2021-03-07,18,2021-05-16
8,up,Joel Corry,Head & Heart (feat. MNEK),9,2,75,99,2020-07-26,16,2020-09-20
9,down,Topic,Breaking Me (feat. A7S),8,2,93,94,2020-03-01,8,2020-08-16
10,up,アヴィーチー,Wake Me Up,10,5,110,,,,
11,up,Rêve,CTRL + ALT + DEL,12,2,11,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,5,110,,,,
13,up,Marshmello,Silence (feat. Khalid),15,12,110,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,110,,,,
15,up,Loud Luxury,Body (feat. brando),16,5,110,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),14,5,57,,,,
17,up,DVBBS,West Coast (feat. Quinn XCII),17,1,61,,,,
18,up,Marshmello & Bastille,Happier,20,3,110,74,2019-10-06,74,2019-10-06
19,up,Avicii,The Nights,22,17,90,,,,
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,4,69,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,13,22,,,,
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,19,18,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,110,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),29,6,59,61,2021-01-03,22,2021-02-07
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,5,110,,,,
26,down,"Regard, Troye Sivan & Tate McRae",You,25,3,35,,,,
27,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,5,90,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),32,3,110,,,,
29,up,Loud Luxury & Bryce Vine,I'm Not Alright,31,1,110,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),27,17,106,,,,
31,down,Calvin Harris,Summer,28,6,101,,,,
32,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),41,5,59,,,,
33,down,Meduza,Tell It To My Heart (feat. Hozier),26,22,7,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),30,8,104,,,,
35,up,Marshmello & Halsey,Be Kind,35,2,85,50,2020-05-03,29,2020-05-17
36,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,8,110,,,,
37,down,Daft Punk,One More Time,34,18,45,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,4,110,87,2019-10-20,28,2019-12-08
39,down,"Zedd, Maren Morris & Grey",The Middle,36,16,110,,,,
40,up,Tiësto & KAROL G,Don't Be Shy,40,4,18,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),38,12,99,,,,
42,up,Felix Cartal & Sophie Simmons,Mine,43,3,87,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,4,110,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,5,110,40,2019-10-06,40,2019-10-06
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,33,110,,,,
46,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",46,3,47,,,,
47,down,David Guetta,Titanium (feat. Sia),42,5,109,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,52,24,73,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),48,10,110,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,11,110,,,,
51,up,Alan Walker,Faded,51,22,110,,,,
52,up,DJ Snake & Future,U Are My High,80,52,2,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,19,69,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,49,26,92,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,19,110,,,,
56,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,18,110,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,29,110,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,57,24,110,,,,
59,down,Deorro & Chris Brown,Five More Hours,58,50,105,,,,
60,up,Timmy Trumpet & Savage,Freaks,67,45,64,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,6,62,,,,
62,up,Loud Luxury & Cat Dealers,Mistakes,64,9,20,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,32,80,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,36,110,,,,
65,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],71,16,49,,,,
66,down,Sofi Tukker,Purple Hat,61,20,109,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),62,26,68,,,,
68,down,The Chainsmokers,Paris,65,4,86,,,,
69,down,Tinlicker & Helsloot,Because You Move Me,60,60,23,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,23,105,,,,
71,up,Calvin Harris,By Your Side (feat. Tom Grennan),93,5,28,,,,
72,up,Kygo,Freedom (feat. Zak Abel),77,5,87,70,2020-04-26,70,2020-04-26
73,down,Galantis,Runaway (U & I),66,52,75,,,,
74,down,Becky Hill & Topic,My Heart Goes (La Di Da),72,61,6,,,,
75,up,twocolors,Lovefool,92,5,75,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,66,22,,,,
77,up,Zedd & Alessia Cara,Stay,83,31,110,,,,
78,up,Loud Luxury,Cold Feet,81,3,96,,,,
79,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),100,41,95,,,,
80,-,Becky Hill & David Guetta,Remember,-,6,2,,,,
81,up,DVBBS,Set Me Free (feat. Aloe Blacc),82,30,8,,,,
82,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,76,11,30,,,,
83,up,R3HAB & A Touch of Class,All Around the World (La La La),84,57,47,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,27,96,,,,
85,down,surf mesa,Ily,75,5,92,63,2020-04-19,18,2020-07-12
86,down,Robin Schulz,Sugar (feat. Francesco Yates),79,67,36,,,,
87,-,Sofi Tukker,What a Wonderful World,-,45,1,,,,
88,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,19,103,,,,
89,-,"Frank Walker, MOTi & Shai",I Wonder (feat. Shai),-,88,1,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,61,55,,,,
91,down,DJ Snake,Turn Down for What (feat. Lil Jon),85,81,25,,,,
92,up,John Summit,Human (feat. Echoes),97,90,2,,,,
93,-,Eden Prince & Karen Harding,Last Christmas,-,35,1,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,32,102,,,,
95,-,Loud Luxury & Thutmose,Red Handed,-,4,24,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,106,,,,
97,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,36,40,,,,
98,-,Gnarls Barkley,Crazy (Mixed),-,98,1,,,,
99,-,twocolors,Feel It 2 (feat. Georgie Keller),-,99,1,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,39,25,,,,
