Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,80,97,2020-01-12,7,2020-05-10
2,up,DVBBS,West Coast (feat. Quinn XCII),2,1,31,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,45,99,2020-07-26,16,2020-09-20
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,11,72,2021-03-07,18,2021-05-16
5,up,"Regard, Troye Sivan & Tate McRae",You,5,3,5,,,,
6,down,Topic,Breaking Me (feat. A7S),4,2,63,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,10,2,80,57,2019-10-06,13,2019-11-10
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,6,29,61,2021-01-03,22,2021-02-07
9,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",9,3,17,,,,
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),11,4,39,,,,
11,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,8,4,11,,,,
12,up,Loud Luxury,Body (feat. brando),12,5,80,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),24,13,17,89,2021-02-21,25,2021-04-04
14,up,Shaun Frank & Ryland James,Save Me,14,11,9,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,5,27,,,,
16,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),18,5,60,,,,
17,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),16,5,29,,,,
18,down,Marshmello & Bastille,Happier,17,3,80,74,2019-10-06,74,2019-10-06
19,down,"Joel Corry, RAYE & David Guetta",BED,13,10,12,90,2021-04-04,42,2021-04-18
20,up,Felix Cartal & Sophie Simmons,Mine,21,3,57,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),19,3,80,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,4,80,87,2019-10-20,28,2019-12-08
23,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,80,,,,
24,down,アヴィーチー,Wake Me Up,23,5,80,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),20,5,80,,,,
26,down,Loud Luxury & Bryce Vine,I'm Not Alright,25,1,80,,,,
27,down,Marshmello,Silence (feat. Khalid),22,12,80,,,,
28,up,Calvin Harris,Summer,31,6,71,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),26,13,76,,,,
30,down,Avicii,The Nights,28,17,60,,,,
31,up,Marshmello & Halsey,Be Kind,32,2,55,50,2020-05-03,29,2020-05-17
32,up,surf mesa,Ily,34,5,62,63,2020-04-19,18,2020-07-12
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,5,80,40,2019-10-06,40,2019-10-06
34,up,"Calvin Harris, Dua Lipa",One Kiss,35,5,80,,,,
35,down,twocolors,Lovefool,30,5,45,,,,
36,up,Daft Punk,One More Time,37,18,15,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,19,80,,,,
38,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],36,16,19,,,,
39,up,Kygo,Freedom (feat. Zak Abel),39,5,57,70,2020-04-26,70,2020-04-26
40,up,"Zedd, Maren Morris & Grey",The Middle,40,16,80,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,8,80,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,13,80,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,11,80,,,,
44,up,"Illenium, Valerie Broussard & Nurko",Sideways,87,44,2,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,4,80,,,,
46,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,8,74,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),44,10,80,,,,
48,up,Felix Cartal & Karen Harding,Only One,91,48,2,,,,
49,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,16,80,,,,
50,down,David Guetta,Titanium (feat. Sia),48,5,79,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,29,80,,,,
52,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),51,9,50,,,,
53,up,Loud Luxury,Cold Feet,57,3,66,,,,
54,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),49,18,80,,,,
55,down,Alan Walker,Faded,52,22,80,,,,
56,up,Regard & Raye,Secrets,59,11,56,84,2020-06-14,62,2020-06-28
57,down,Rasster,SAD (Imanbek xxx Remix),55,6,52,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),58,12,69,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,32,72,,,,
60,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),62,13,43,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,56,26,62,,,,
62,down,Zedd & Alessia Cara,Stay,54,31,80,,,,
63,up,Dylan Scott & R3HAB,Nobody (R3hab Remix),92,63,2,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,70,24,43,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,33,80,,,,
66,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,36,15,,,,
67,down,Imanbek & Goodboys,Goodbye,53,31,22,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,19,39,,,,
69,down,Deorro & Chris Brown,Five More Hours,60,50,75,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,29,80,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,41,65,,,,
72,down,Galantis,Runaway (U & I),67,52,45,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,23,75,,,,
74,down,Sofi Tukker,Purple Hat,68,20,79,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),77,39,15,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),71,26,38,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,26,76,,,,
78,down,HVME,Goosebumps,72,16,29,85,2021-01-10,69,2021-01-17
79,up,"Calvin Harris, Sam Smith",Promises,88,31,80,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,61,38,,,,
81,down,Kygo & Selena Gomez,It Ain't Me,74,24,80,,,,
82,up,Gaullin,Moonlight,83,34,80,,,,
83,down,Kygo & OneRepublic,Lose Somebody,75,7,53,86,2020-06-07,80,2020-07-05
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),76,6,41,,,,
85,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],86,53,18,,,,
86,up,The Chainsmokers,Paris,89,4,56,,,,
87,-,Loud Luxury & Thutmose,Red Handed,-,4,1,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,27,80,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,36,80,,,,
90,up,Lost Frequencies,Are You With Me (Radio Edit),94,63,2,,,,
91,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,38,1,,,,
92,-,David Guetta,Get Together,-,92,1,,,,
93,up,Felix Cartal & Lights,Love Me,93,16,73,,,,
94,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),82,42,15,81,2021-02-28,39,2021-04-11
95,-,Starley,Call on Me (Ryan Riback Remix),-,47,60,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,67,9,,,,
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,19,79,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,79,18,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),85,17,78,,,,
100,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),100,4,71,,,,
