Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,3,1,109,,,,
2,down,Tom Odell,Another Love,1,1,185,,,,
3,down,Bon Jovi,Livin' On a Prayer,2,2,236,,,,
4,up,AC/DC,Back In Black,4,1,236,,,,
5,up,Rammstein,DEUTSCHLAND,10,1,236,,,,
6,up,Rammstein,Sonne,8,1,189,,,,
7,up,Måneskin,ZITTI E BUONI,47,2,149,,,,
8,up,LINKIN PARK,In the End,13,2,188,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,2,236,,,,
10,down,Queen,Bohemian Rhapsody,9,2,236,,,,
11,up,Metallica,For Whom the Bell Tolls (Remastered),20,8,106,,,,
12,up,Egotrippi,Matkustaja,12,7,179,,,,
13,down,AC/DC,Thunderstruck,6,3,236,70,2019-11-17,63,2019-12-08
14,up,Metallica,Enter Sandman,17,4,217,,,,
15,down,Toto,Africa,7,1,236,,,,
16,down,LINKIN PARK,Numb,15,6,188,,,,
17,down,Journey,Don't Stop Believin',16,5,209,,,,
18,up,Queen,Another One Bites the Dust,18,1,236,,,,
19,up,Keane,Somewhere Only We Know,25,6,105,,,,
20,down,Bon Jovi,You Give Love a Bad Name,14,14,230,,,,
21,down,Fleetwood Mac,Dreams,11,1,164,,,,
22,up,Rammstein,Du hast,26,3,233,,,,
23,up,AC/DC,Highway to Hell,27,2,236,,,,
24,down,Foo Fighters,Everlong,21,5,13,,,,
25,up,Metallica,Nothing Else Matters,29,6,233,,,,
26,down,Fleetwood Mac,Go Your Own Way,19,3,102,,,,
27,up,Apulanta,Valot pimeyksien reunoilla,30,5,229,,,,
28,down,Eppu Normaali,Tahroja Paperilla,23,19,130,,,,
29,up,Metallica,Master of Puppets,32,1,141,,,,
30,down,The Killers,Mr. Brightside,22,11,138,,,,
31,down,Eagles,Hotel California,24,16,235,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,154,,,,
33,-,Megara,11:11,-,33,1,,,,
34,up,The Police,Every Breath You Take,43,28,97,,,,
35,down,Guns N' Roses,Paradise City,33,22,117,,,,
36,down,Happoradio,Puhu Äänellä Jonka Kuulen,31,16,138,,,,
37,down,Queen,Under Pressure (feat. David Bowie),28,19,163,,,,
38,up,Metallica,Fuel,63,37,55,,,,
39,down,J. Karjalainen,Telepatiaa,34,28,15,,,,
40,up,Dire Straits,Sultans of Swing,62,31,124,,,,
41,up,Metallica,One (Remastered),73,33,94,,,,
42,up,Rammstein,AUSLÄNDER,45,2,234,,,,
43,down,AC/DC,You Shook Me All Night Long,35,11,235,,,,
44,up,Guns N' Roses,Welcome to the Jungle,49,25,170,,,,
45,down,Disturbed,The Sound of Silence,36,9,233,,,,
46,down,Mötley Crüe,Kickstart My Heart,41,18,145,,,,
47,down,Eppu Normaali,Vuonna '85,38,16,118,,,,
48,up,The Beatles,Yesterday,66,22,83,,,,
49,up,Apulanta,Lokin päällä lokki,53,2,223,,,,
50,up,Isle of Rapids,Up North,54,50,24,,,,
