Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,1,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,33,,,,
6,down,NewJeans,How Sweet - EP,4,4,3,,,,
7,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,10,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,54,,,,
9,up,SCRUBB,T R E E,11,9,2,,,,
10,up,Jeff Satur,Space Shuttle No.8,20,3,18,,,,
11,down,Tyla,TYLA,9,7,24,,,,
12,-,WayV,Give Me That - The 5th Mini Album - EP,-,12,1,,,,
13,up,Taylor Swift,Lover,16,2,240,7,2019-10-06,3,2019-10-20
14,down,Dua Lipa,Radical Optimism,10,4,9,,,,
15,down,DOYOUNG,YOUTH - The 1st Album,13,4,7,,,,
16,down,Olivia Rodrigo,GUTS (spilled),14,4,12,,,,
17,up,Taylor Swift,reputation,21,4,239,74,2020-02-02,64,2020-02-09
18,up,Olivia Rodrigo,SOUR (Video Version),18,1,145,,,,
19,up,RIIZE,RIIZING - EP,19,4,6,,,,
20,up,ARTMS,<Dall>,69,20,3,,,,
21,-,AKMU,LOVE EPISODE - EP,-,21,1,,,,
22,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,15,4,4,,,,
23,up,NCT DREAM,DREAM( )SCAPE - EP,28,2,11,,,,
24,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,83,,,,
25,up,IVE,IVE SWITCH - EP,25,5,6,,,,
26,down,RM,"Right Place, Wrong Person",8,8,3,,,,
27,up,Cocktail,COCKTAIL CLASSICS,31,6,10,,,,
28,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,24,8,5,,,,
29,down,ILLIT,SUPER REAL ME - EP,22,4,11,,,,
30,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,23,7,5,,,,
31,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,66,31,2,,,,
32,down,NewJeans,NewJeans 2nd EP 'Get Up',26,1,47,,,,
33,up,Atom Chanakan,Cyantist,36,26,232,,,,
34,down,Yented,URDAWG,29,1,18,,,,
35,down,Blackbeans,Blackbeans,27,9,6,,,,
36,-,Kep1er,Kep1going On,-,36,1,,,,
37,down,BADMIXY,BAD STORY,35,1,28,,,,
38,up,Jung Kook,GOLDEN,42,2,35,,,,
39,up,Three Man Down,28,46,2,46,,,,
40,up,Troye Sivan,Something To Give Each Other,62,2,35,,,,
41,down,BLACKPINK,BORN PINK,37,1,91,,,,
42,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',32,8,6,,,,
43,down,Tattoo Colour,ชุดที่ 8 จงเพราะ,38,3,211,,,,
44,down,Tattoo Colour,เรือนแพ ชุดที่ 6,43,3,84,,,,
45,down,FREEHAND,ArunSong,30,14,4,,,,
46,down,TREASURE,2ND FULL ALBUM 'REBOOT',17,3,46,,,,
47,down,Bedroom Audio,2014 Extended Play,44,44,10,,,,
48,down,Valentina Ploy,No Cares Era - EP,34,34,3,,,,
49,-,The TOYS,SUN,-,12,146,,,,
50,down,Polycat,80 Kisses,45,3,240,,,,
51,down,Frank Ocean,Blonde,39,30,105,30,2019-11-10,30,2019-11-10
52,up,NONT TANONT,Cigarette Candy & Vanilla Sky,77,3,97,,,,
53,up,Sukid458,458,59,38,31,,,,
54,down,Tattoo Colour,สัตว์จริง,48,13,231,,,,
55,down,NewJeans,NewJeans 1st EP 'New Jeans',47,1,97,,,,
56,down,Ariana Grande,Positions (Deluxe),50,3,173,10,2021-02-21,1,2021-02-28
57,down,Tattoo Colour,Hong Ser,56,14,127,,,,
58,down,Various Artists,《偷偷藏不住》影视原声专辑,52,6,51,,,,
59,down,Tattoo Colour,POP DAD,58,22,215,,,,
60,down,Ariana Grande,Dangerous Woman,54,20,236,,,,
61,up,Taylor Swift,1989 (Deluxe Edition),65,6,119,89,2019-10-06,71,2021-03-21
62,up,TEN,TEN - The 1st Mini Album - EP,72,2,17,,,,
63,down,Sabrina Carpenter,emails i can’t send fwd:,57,31,34,,,,
