Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,4,1,,,,
5,up,Olivia Rodrigo,GUTS (spilled),13,4,9,,,,
6,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,2,7,,,,
7,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,27,7,2,,,,
8,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,11,8,2,,,,
9,down,IVE,IVE SWITCH - EP,7,5,3,,,,
10,down,Dua Lipa,Radical Optimism,4,4,6,,,,
11,down,DOYOUNG,YOUTH - The 1st Album,5,4,4,,,,
12,down,RIIZE,RIIZING - EP,6,4,3,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,30,,,,
14,-,FREEHAND,ArunSong,-,14,1,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),22,1,142,,,,
16,up,Tyla,TYLA,17,7,21,,,,
17,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',10,8,3,,,,
18,up,ALIE BLACKCOBRA,แอ่นระแนง - EP,58,18,2,,,,
19,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,51,,,,
20,down,Blackbeans,Blackbeans,9,9,3,,,,
21,down,ILLIT,SUPER REAL ME - EP,15,4,8,,,,
22,down,Cocktail,COCKTAIL CLASSICS,19,6,7,,,,
23,down,Jeff Satur,Space Shuttle No.8,20,3,15,,,,
24,down,Taylor Swift,Lover,18,2,237,7,2019-10-06,3,2019-10-20
25,down,Taylor Swift,reputation,21,4,236,74,2020-02-02,64,2020-02-09
26,down,NCT DREAM,DREAM( )SCAPE - EP,16,2,8,,,,
27,up,tripleS,<ASSEMBLE24>,39,27,2,,,,
28,down,BADMIXY,BAD STORY,25,1,25,,,,
29,down,Yented,URDAWG,23,1,15,,,,
30,down,BLACKPINK,BORN PINK,29,1,88,,,,
31,down,Atom Chanakan,Cyantist,26,26,229,,,,
32,up,TREASURE,2ND FULL ALBUM 'REBOOT',34,3,43,,,,
33,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,80,,,,
34,down,NewJeans,NewJeans 2nd EP 'Get Up',28,1,44,,,,
35,-,ZEROBASEONE,You had me at HELLO,-,35,1,,,,
36,down,Jung Kook,GOLDEN,32,2,32,,,,
37,down,Tattoo Colour,ชุดที่ 8 จงเพราะ,30,3,208,,,,
38,up,Polycat,80 Kisses,38,3,237,,,,
39,up,Three Man Down,28,45,2,43,,,,
40,up,Ariana Grande,Positions (Deluxe),43,3,170,10,2021-02-21,1,2021-02-28
41,down,Various Artists,《偷偷藏不住》影视原声专辑,40,6,48,,,,
42,down,BOYNEXTDOOR,HOW?,31,7,5,,,,
43,down,LE SSERAFIM,EASY - EP,42,1,13,,,,
44,down,Tattoo Colour,เรือนแพ ชุดที่ 6,35,3,81,,,,
45,down,TEN,TEN - The 1st Mini Album - EP,33,2,14,,,,
46,up,Frank Ocean,Blonde,59,30,102,30,2019-11-10,30,2019-11-10
47,down,NewJeans,NewJeans 1st EP 'New Jeans',46,1,94,,,,
48,down,Tattoo Colour,สัตว์จริง,37,13,228,,,,
49,down,Ariana Grande,Dangerous Woman,41,20,233,,,,
50,down,Tattoo Colour,Hong Ser,44,14,124,,,,
51,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,36,7,7,,,,
52,up,Beyoncé,RENAISSANCE,52,2,95,,,,
53,down,Ariana Grande,"thank u, next",47,5,222,26,2019-11-10,15,2020-02-02
54,up,No One Else,TWO OF A KIND,64,10,34,,,,
55,up,LANY,a beautiful blur (deluxe),60,18,29,,,,
56,down,Benson Boone,Fireworks & Rollerblades,48,15,8,,,,
57,up,Tate McRae,THINK LATER,62,9,24,,,,
58,up,IU,The Winning - EP,69,5,13,,,,
59,down,aespa,Drama - The 4th Mini Album,56,4,27,,,,
60,up,BLACKPINK,THE ALBUM,74,1,190,13,2020-10-04,2,2020-10-11
61,up,Post Malone,AUSTIN (Bonus),63,7,42,,,,
62,down,Sabrina Carpenter,emails i can’t send fwd:,55,31,31,,,,
63,down,Taylor Swift,1989 (Deluxe Edition),61,6,116,89,2019-10-06,71,2021-03-21
64,up,Troye Sivan,Something To Give Each Other,76,2,32,,,,
65,up,Justin Bieber,Justice (The Complete Edition),75,9,78,,,,
66,up,aespa,MY WORLD - The 3rd Mini Album - EP,88,1,47,,,,
67,down,NONT TANONT,Cigarette Candy & Vanilla Sky,53,3,94,,,,
68,down,Tattoo Colour,POP DAD,54,22,212,,,,
69,down,Bedroom Audio,2014 Extended Play,68,61,7,,,,
70,-,SPRITE,MY TYPE (feat. 1ST) - EP,-,70,1,,,,
71,down,Tattoo Colour,ตรงแนวๆ,51,15,39,,,,
72,down,Xdinary Heroes,Troubleshooting,50,35,3,,,,
73,up,Harry Styles,Harry's House,87,2,103,,,,
74,down,Bruno Mars,24K Magic,49,13,167,92,2020-02-23,92,2020-02-23
75,-,Sukid458,458,-,38,28,,,,
76,-,Sabrina Carpenter,Espresso EP,-,76,1,,,,
77,up,Ariana Grande,My Everything (Deluxe),84,56,65,,,,
78,down,Billkin & PP Krit,แปลรักฉันด้วยใจเธอ (The Original Soundtrack),67,35,108,,,,
79,-,Childish Gambino,Atavista,-,79,1,,,,
80,down,URBOYTJ,URMAN,79,3,28,,,,
81,up,Doja Cat,Planet Her (Deluxe),97,2,149,,,,
82,down,Conan Gray,Found Heaven,71,32,8,,,,
83,down,Red Velvet,Chill Kill - The 3rd Album,81,1,27,,,,
84,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,80,4,10,,,,
85,-,NCT 127,Fact Check - The 5th Album,-,1,32,,,,
86,down,Tattoo Colour,เบาได้เบา (Acoustic) - EP,82,10,14,,,,
87,-,Rihanna,ANTI (Deluxe),-,12,37,,,,
88,down,BNK48,Kiss Me! (ให้ฉันได้รู้) - EP,83,83,2,,,,
89,-,Lady Gaga,The Fame Monster,-,75,2,,,,
90,-,Various Artists,เพลงสากลเพราะๆฟังสบาย ผ่อนคลาย,-,87,3,,,,
91,-,BOWKYLION,Lionheart,-,1,155,,,,
92,-,KISS OF LIFE,KISS OF LIFE - EP,-,2,38,,,,
93,-,Keane,Hopes And Fears 20,-,93,1,,,,
94,down,Alec Benjamin,12 Notes,90,90,2,,,,
95,up,Ed Sheeran,÷ (Deluxe),98,6,188,78,2019-10-06,36,2020-01-05
96,down,Ariana Grande,Sweetener,70,24,148,,,,
97,-,Katy Perry,Teenage Dream (Deluxe Edition),-,60,41,,,,
98,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,28,38,,,,
99,-,TAEYEON,To. X - The 5th Mini Album - EP,-,2,22,,,,
100,down,NCT DREAM,ISTJ - The 3rd Album,66,1,44,,,,
