Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,-,RIIZE,RIIZING - EP,-,4,1,,,,
5,-,IVE,IVE SWITCH - EP,-,5,1,,,,
6,down,DOYOUNG,YOUTH - The 1st Album,4,4,2,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,5,,,,
8,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,8,1,,,,
9,down,NCT DREAM,DREAM( )SCAPE - EP,7,2,6,,,,
10,down,ILLIT,SUPER REAL ME - EP,6,4,6,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
12,up,Dua Lipa,Radical Optimism,28,12,4,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,49,,,,
14,down,Jeff Satur,Space Shuttle No.8,10,3,13,,,,
15,down,Taylor Swift,Lover,11,2,235,7,2019-10-06,3,2019-10-20
16,down,Cocktail,COCKTAIL CLASSICS,12,6,5,,,,
17,down,Taylor Swift,reputation,15,4,234,74,2020-02-02,64,2020-02-09
18,down,Yented,URDAWG,14,1,13,,,,
19,-,Blackbeans,Blackbeans,-,19,1,,,,
20,down,Tyla,TYLA,16,7,19,,,,
21,down,BADMIXY,BAD STORY,17,1,23,,,,
22,down,Olivia Rodrigo,GUTS (spilled),19,4,7,,,,
23,down,NewJeans,NewJeans 2nd EP 'Get Up',22,1,42,,,,
24,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,78,,,,
25,down,BOYNEXTDOOR,HOW?,13,7,3,,,,
26,up,Atom Chanakan,Cyantist,43,26,227,,,,
27,down,Jung Kook,GOLDEN,23,2,30,,,,
28,down,BLACKPINK,BORN PINK,20,1,86,,,,
29,down,Olivia Rodrigo,SOUR (Video Version),24,1,140,,,,
30,down,TEN,TEN - The 1st Mini Album - EP,27,2,12,,,,
31,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,18,7,5,,,,
32,down,LE SSERAFIM,EASY - EP,26,1,11,,,,
33,down,Tattoo Colour,ชุดที่ 8 จงเพราะ,29,3,206,,,,
34,down,Polycat,80 Kisses,30,3,235,,,,
35,-,Xdinary Heroes,Troubleshooting,-,35,1,,,,
36,down,Benson Boone,Fireworks & Rollerblades,25,15,6,,,,
37,down,Tattoo Colour,เรือนแพ ชุดที่ 6,31,3,79,,,,
38,down,Bruno Mars,24K Magic,33,13,165,92,2020-02-23,92,2020-02-23
39,down,NewJeans,NewJeans 1st EP 'New Jeans',34,1,92,,,,
40,down,Tattoo Colour,สัตว์จริง,39,13,226,,,,
41,up,NCT DREAM,ISTJ - The 3rd Album,74,1,42,,,,
42,up,Ariana Grande,Positions (Deluxe),44,3,168,10,2021-02-21,1,2021-02-28
43,up,Tattoo Colour,POP DAD,53,22,210,,,,
44,down,Various Artists,《偷偷藏不住》影视原声专辑,36,6,46,,,,
45,up,Tattoo Colour,Hong Ser,45,14,122,,,,
46,down,Three Man Down,28,37,2,41,,,,
47,down,Post Malone,AUSTIN (Bonus),35,7,40,,,,
48,up,TREASURE,2ND FULL ALBUM 'REBOOT',55,3,41,,,,
49,up,Taylor Swift,1989 (Deluxe Edition),56,6,114,89,2019-10-06,71,2021-03-21
50,down,LANY,a beautiful blur (deluxe),49,18,27,,,,
51,up,Conan Gray,Found Heaven,98,32,6,,,,
52,up,Tattoo Colour,ตรงแนวๆ,68,15,37,,,,
53,down,IU,The Winning - EP,32,5,11,,,,
54,down,Beyoncé,RENAISSANCE,48,2,93,,,,
55,down,Ariana Grande,Dangerous Woman,42,20,231,,,,
56,down,Billkin & PP Krit,แปลรักฉันด้วยใจเธอ (The Original Soundtrack),51,35,106,,,,
57,down,NONT TANONT,Cigarette Candy & Vanilla Sky,52,3,92,,,,
58,down,YUQI,YUQ1,40,40,2,,,,
59,down,Ariana Grande,"thank u, next",46,5,220,26,2019-11-10,15,2020-02-02
60,down,Frank Ocean,Blonde,54,30,100,30,2019-11-10,30,2019-11-10
61,up,Bedroom Audio,2014 Extended Play,62,61,5,,,,
62,down,URBOYTJ,URMAN,50,3,26,,,,
63,up,Sabrina Carpenter,emails i can’t send fwd:,64,31,29,,,,
64,up,Tattoo Colour,เบาได้เบา (Acoustic) - EP,73,10,12,,,,
65,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,63,7,15,,,,
66,-,No One Else,TWO OF A KIND,-,10,32,,,,
67,down,BLACKPINK,THE ALBUM,38,1,188,13,2020-10-04,2,2020-10-11
68,up,aespa,MY WORLD - The 3rd Mini Album - EP,75,1,45,,,,
69,down,Tate McRae,THINK LATER,57,9,22,,,,
70,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,41,4,8,,,,
71,down,Bedroom Audio,Album,47,47,5,,,,
72,down,NCT 127,Fact Check - The 5th Album,60,1,31,,,,
73,down,Red Velvet,Chill Kill - The 3rd Album,58,1,25,,,,
74,-,HyunA,Attitude - EP,-,74,1,,,,
75,down,Troye Sivan,Something To Give Each Other,69,2,30,,,,
76,up,NewJeans,NJWMX,81,3,13,,,,
77,down,aespa,Drama - The 4th Mini Album,59,4,25,,,,
78,down,Justin Bieber,Justice (The Complete Edition),61,9,76,,,,
79,-,BamBam,Sour & Sweet,-,4,15,,,,
80,down,Doja Cat,Planet Her (Deluxe),72,2,147,,,,
81,-,Sia,Reasonable Woman,-,81,1,,,,
82,down,DAY6,Fourever,78,6,7,,,,
83,up,ENHYPEN,ORANGE BLOOD,92,4,24,,,,
84,up,Ed Sheeran,÷ (Deluxe),94,6,186,78,2019-10-06,36,2020-01-05
85,-,V,Layover - EP,-,2,32,,,,
86,-,KISS OF LIFE,KISS OF LIFE - EP,-,2,37,,,,
87,down,Sukid458,458,67,38,27,,,,
88,-,Solar,COLOURS - EP,-,88,1,,,,
89,up,KISS OF LIFE,Born to be XX,95,11,26,,,,
90,down,Ariana Grande,My Everything (Deluxe),86,56,63,,,,
91,-,Bodyslam,Bodyslam,-,53,7,,,,
92,down,UrboyTJ,Selfmade,80,1,183,,,,
93,down,BE'O,Affection,71,71,2,,,,
94,down,Ariana Grande,Sweetener,93,24,146,,,,
95,down,Harry Styles,Harry's House,85,2,101,,,,
96,-,Musketeers,Uprising,-,39,72,,,,
97,down,IVE,I'VE MINE - EP,96,1,24,,,,
98,down,Bruno Mars,Unorthodox Jukebox,91,25,23,100,2019-10-06,58,2020-02-23
99,down,j-hope,HOPE ON THE STREET VOL.1 - EP,65,14,6,,,,
100,down,ENHYPEN,DARK BLOOD - EP,77,1,47,,,,
