Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaizers Orchestra,Hjerteknuser,1,1,228,,,,
2,up,コールドプレイ,パラダイス,16,2,3,,,,
3,up,AC/DC,Thunderstruck,3,1,239,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',8,4,75,,,,
5,down,Fleetwood Mac,Dreams,2,2,3,94,2020-10-18,94,2020-10-18
6,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),9,6,3,,,,
7,up,The Goo Goo Dolls,Iris,12,7,3,,,,
8,down,Disturbed,The Sound of Silence,5,1,239,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,2,239,,,,
10,up,Fleetwood Mac,Go Your Own Way,10,1,46,,,,
11,down,Eagles,Hotel California,7,7,239,,,,
12,down,AC/DC,Back In Black,4,2,239,,,,
13,down,Queen,Bohemian Rhapsody,6,1,239,,,,
14,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),14,14,3,,,,
15,down,Elton John,I'm Still Standing,13,13,3,,,,
16,up,Dire Straits,Money For Nothing (Remastered 1996),35,13,49,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,8,239,,,,
18,up,Queen,Another One Bites the Dust,18,2,239,,,,
19,up,Coldplay,Fix You,28,19,3,,,,
20,down,Elton John,Goodbye Yellow Brick Road (Remastered),15,3,237,,,,
21,up,Pink Floyd,Wish You Were Here,25,13,239,,,,
22,up,AC/DC,Highway to Hell,29,9,239,,,,
23,up,The Beatles,Yesterday,24,9,212,,,,
24,up,Survivor,Eye of the Tiger,27,24,22,,,,
25,up,Rammstein,Sonne,52,17,96,,,,
26,up,Pink Floyd,Comfortably Numb,30,16,220,,,,
27,down,Rotlaus,Rundt Neste Sving,26,4,218,,,,
28,down,Metallica,Enter Sandman,21,12,202,,,,
29,down,The Beatles,Here Comes the Sun,22,1,204,,,,
30,down,AC/DC,You Shook Me All Night Long,20,8,239,,,,
31,up,Radiohead,Creep,51,31,3,,,,
32,up,Led Zeppelin,Stairway to Heaven,44,24,190,,,,
33,up,Metallica,Nothing Else Matters,36,18,203,,,,
34,down,The Killers,Mr. Brightside,23,11,206,,,,
35,up,Dire Straits,Walk Of Life (Remastered 1996),37,35,3,,,,
36,down,Bruce Springsteen,Dancing In the Dark,32,2,236,,,,
37,up,Rammstein,DEUTSCHLAND,46,1,239,,,,
38,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,70,38,2,,,,
39,down,Queen,Under Pressure (feat. David Bowie),33,14,153,,,,
40,up,Fleetwood Mac,Landslide (Remastered),48,6,142,,,,
41,up,Volbeat,For Evigt (feat. Johan Olsen),47,5,239,,,,
42,up,Rammstein,Du hast,59,3,226,,,,
43,up,Guns N' Roses,Paradise City,45,26,125,,,,
44,down,Dire Straits,Brothers In Arms (Remastered 1996),38,23,67,,,,
45,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,43,6,239,,,,
46,down,KALEO,Way Down We Go,42,42,3,,,,
47,down,LINKIN PARK,Numb,39,32,159,,,,
48,up,Bring Me The Horizon,liMOusIne (feat. AURORA),73,48,2,,,,
49,down,Bryan Adams,Summer Of '69,31,3,239,,,,
50,down,Queen,Don't Stop Me Now,41,1,237,,,,
51,down,Alexander Rybak,Fairytale,19,6,99,,,,
52,up,LINKIN PARK,In the End,54,29,161,,,,
53,down,The Police,Every Breath You Take,49,22,134,,,,
54,up,Metallica,Master of Puppets,92,1,99,,,,
55,down,Fleetwood Mac,The Chain,34,34,5,,,,
56,down,Dire Straits,Sultans of Swing,40,32,81,,,,
57,up,Katrina & The Waves,Walking On Sunshine,60,57,3,,,,
58,up,Bring Me The Horizon,YOUtopia,76,58,2,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,26,205,,,,
60,down,Foo Fighters,Everlong,50,25,16,,,,
61,down,Billy Joel,Piano Man,57,31,111,,,,
62,up,Metallica,For Whom the Bell Tolls (Remastered),66,40,82,,,,
63,-,Toto,Hold the Line,-,33,100,,,,
64,up,U2,With or Without You,87,27,96,,,,
65,down,Toto,Africa,53,3,239,,,,
66,-,Bring Me The Horizon,n/A,-,66,1,,,,
67,up,Bring Me The Horizon & Underoath,a bulleT w- my namE On,97,67,2,,,,
68,down,The Outfield,Your Love,55,55,3,,,,
69,up,Bring Me The Horizon,DArkSide,80,69,4,,,,
70,up,Bring Me The Horizon,Kool-Aid,84,59,4,,,,
71,up,Ghost,Mary on a Cross,74,1,96,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,28,165,,,,
73,down,Bruce Springsteen,Tougher Than the Rest,58,19,66,,,,
74,down,Aerosmith,Dream On,67,5,102,,,,
75,down,CC Cowboys,Kanskje Du Behøver Noen,65,54,27,,,,
76,up,Fleetwood Mac,Little Lies,81,66,6,,,,
77,up,Dire Straits,Romeo and Juliet,83,41,62,,,,
78,-,Creedence Clearwater Revival,Fortunate Son,-,42,87,,,,
79,down,Toploader,Dancing In the Moonlight,75,1,218,,,,
80,down,Marius Müller,Den Du Veit,61,58,19,,,,
81,down,Hellbillies,Ei Krasafaren Steinbu,78,16,138,,,,
82,-,Queen,Crazy Little Thing Called Love,-,31,121,,,,
83,down,The Mamas & The Papas,California Dreamin',71,71,3,,,,
84,down,Rage Against the Machine,Killing In the Name,62,29,128,,,,
85,up,Phil Collins,In the Air Tonight,98,37,125,,,,
86,down,Bon Jovi,You Give Love a Bad Name,63,59,4,,,,
87,-,Bring Me The Horizon,LosT,-,62,3,,,,
88,-,Kiss,I Was Made for Lovin' You,-,39,18,,,,
89,-,Belinda Carlisle,Heaven Is a Place On Earth,-,89,1,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,24,139,,,,
91,-,Bryan Adams,Summer of 69 (Classic Version),-,91,2,,,,
92,-,The Beatles,In My Life,-,66,15,,,,
93,-,The Cranberries,Zombie (Remastered 2020),-,93,1,,,,
94,-,Van Morrison,Brown Eyed Girl,-,65,11,,,,
95,-,Europe,The Final Countdown,-,38,99,,,,
96,-,Nirvana,Come as You Are,-,76,10,,,,
97,down,Queen,Somebody to Love,79,35,125,,,,
98,down,Jack Johnson,Upside Down,56,15,6,,,,
99,-,Daryl Hall & John Oates,Maneater (Remastered),-,93,2,,,,
100,-,Metallica,One (Remastered),-,58,21,,,,
