Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Born in the U.S.A.,42,1,144,,,,
2,down,Midnight Oil,Beds Are Burning,1,1,166,,,,
3,up,Whitesnake,Here I Go Again '87 (2003 Remaster),51,1,170,,,,
4,up,Bon Jovi,Livin' On a Prayer,10,1,142,,,,
5,down,4 Non Blondes,What's Up?,2,1,217,,,,
6,up,3 Doors Down,Here Without You,53,6,40,,,,
7,up,Foreigner,I Want to Know What Love Is,17,1,190,,,,
8,up,Bryan Adams,When You're Gone (feat. Melanie C),35,5,123,,,,
9,up,The Rasmus,In the Shadows,37,9,31,,,,
10,up,CC Cowboys,Tigergutt,18,5,107,,,,
11,down,AC/DC,You Shook Me All Night Long,7,1,195,,,,
12,down,Guns N' Roses,Knockin' On Heaven's Door,4,2,151,,,,
13,down,Dumdum Boys,Splitter Pine,5,1,182,,,,
14,up,Bon Jovi,It's My Life (Live),29,4,58,,,,
15,down,Journey,Don't Stop Believin',8,1,174,,,,
16,-,Bruce Springsteen,The River,-,1,204,,,,
17,up,U.S.A. for Africa,We Are the World,64,5,110,,,,
18,down,Meredith Brooks,Bitch,16,13,53,,,,
19,-,Nickelback,How You Remind Me,-,2,151,,,,
20,up,Marius Müller,Den Du Veit,45,3,100,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,215,,,,
22,down,George Harrison,Got My Mind Set On You,19,6,35,,,,
23,up,Kate Bush,Wuthering Heights,47,1,89,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,13,1,222,,,,
25,down,Alannah Myles,Black Velvet,9,1,189,,,,
26,up,Coldplay,In My Place,43,17,47,,,,
27,down,Toto,Hold the Line,21,1,179,,,,
28,up,Def Leppard,Pour Some Sugar On Me,32,2,93,,,,
29,up,Pretenders,I'll Stand By You,30,4,126,,,,
30,down,Bruce Springsteen,Dancing In the Dark,3,1,219,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,161,,,,
32,up,Queen,Don't Stop Me Now,59,2,138,,,,
33,up,Duran Duran,Ordinary World,80,4,133,,,,
34,down,Madrugada,Lift Me (with Ane Brun),27,3,82,,,,
35,-,Ozzy Osbourne,Dreamer,-,2,149,,,,
36,down,The Goo Goo Dolls,Iris,14,11,45,,,,
37,down,Kiss,Crazy Crazy Nights,25,1,185,,,,
38,-,Toploader,Dancing In the Moonlight,-,4,88,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,1,202,,,,
40,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",70,4,128,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,1,112,,,,
42,up,Suzanne Vega,Luka (Live),56,6,57,,,,
43,down,Bryan Adams,(Everything I Do) I Do It for You,22,2,130,,,,
44,up,Alannah Myles,Black Velvet,71,44,22,,,,
45,up,Tom Petty,Free Fallin',100,1,149,,,,
46,-,Guns N' Roses,Paradise City,-,4,46,,,,
47,up,Queen,Bohemian Rhapsody (Live Aid),79,15,27,,,,
48,down,Kiss,I Was Made for Lovin' You,38,1,203,,,,
49,-,Chumbawamba,Tubthumping,-,12,34,,,,
50,-,Crowded House,Don't Dream It's Over,-,10,71,,,,
51,-,Bryan Adams,Heaven,-,1,137,,,,
52,-,Queen,We Will Rock You,-,6,81,,,,
53,down,The Proclaimers,I'm Gonna Be (500 Miles),39,6,83,,,,
54,-,Survivor,Eye of the Tiger,-,31,38,,,,
55,down,Kim Carnes,Bette Davis Eyes,54,8,95,,,,
56,up,Aerosmith,I Don't Want to Miss a Thing,67,36,29,,,,
57,down,Van Halen,Jump,26,1,147,,,,
58,down,Ugly Kid Joe,Cats In the Cradle,6,1,135,,,,
59,-,Bryan Adams,Summer Of '69,-,2,106,,,,
60,down,Bruce Springsteen,Hungry Heart,34,2,98,,,,
61,down,John Parr,St. Elmo's Fire (Anniversary Edition),41,8,132,,,,
62,up,Bruce Springsteen,Pay Me My Money Down,68,30,40,,,,
63,down,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",28,13,33,,,,
64,-,Rod Stewart,Downtown Train,-,64,1,,,,
65,down,Queen,We Are the Champions,49,4,122,,,,
66,down,Sting,Fields of Gold,62,3,114,,,,
67,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,11,13,,,,
68,down,Nickelback,How You Remind Me,61,6,52,,,,
69,-,Bruce Springsteen,We Take Care of Our Own,-,69,4,,,,
70,-,ZZ Top,Gimme All Your Lovin' (Live from Houston),-,70,1,,,,
71,-,Chicago,Hard to Say I'm Sorry,-,11,46,,,,
72,down,UB40,Red Red Wine (Edit),20,1,90,,,,
73,down,CC Cowboys,"Vill, Vakker & Våt",57,57,9,,,,
74,-,Hellbillies,Ei Krasafaren Steinbu,-,48,16,,,,
75,-,Billy Idol,"White Wedding, Pt. 1",-,8,81,,,,
76,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,16,16,,,,
77,-,Fleetwood Mac,Everywhere,-,26,17,,,,
78,-,Take That,Back for Good (Radio Mix),-,3,73,,,,
79,-,Billy Idol,Eyes Without a Face,-,79,2,,,,
80,down,Bryan Adams,Heaven (MTV Unplugged Version),23,6,101,,,,
81,-,Dumdum Boys,Tre er to for mye,-,72,3,,,,
82,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Rave On,-,82,1,,,,
83,-,Fleetwood Mac,Little Lies,-,23,49,,,,
84,down,Gasolin' & Kim Larsen,This Is My Life,31,6,97,,,,
85,down,Don Henley,The Boys of Summer,82,2,115,92,2019-10-13,92,2019-10-13
86,-,Aerosmith,Cryin',-,71,4,,,,
87,down,Disturbed,The Sound of Silence,81,81,2,,,,
88,down,Scorpions,Send Me an Angel (Live),48,20,31,,,,
89,-,Van Halen,Jump,-,25,17,,,,
90,-,Inge Bremnes,Tunnelsyn,-,80,2,,,,
91,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,61,7,,,,
92,down,Heart,Alone,89,13,74,,,,
93,-,Pretenders,I'll Stand By You,-,22,23,,,,
94,down,Gavin DeGraw,I Don't Want to Be,73,8,114,,,,
95,down,Chicago,You're the Inspiration,94,17,65,,,,
96,-,Pink Floyd,Learning to Fly,-,19,33,,,,
97,down,Char & Fender All Stars,"We Love Music (feat. Ainyan, Inoran, Ken, J, Suu, Tomomi, Hama Okamoto, Haruna, Michiya Haruhata, Hino Jino Kenji, Mami, Miyavi, Yamauchi Souichiro & Rei)",95,42,13,,,,
98,down,Queen,Another One Bites the Dust,52,4,116,,,,
99,-,Foreigner,Cold As Ice,-,51,8,,,,
100,-,Billy Joel,Tell Her About It,-,97,3,,,,
