Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,234,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,211,,,,
3,up,Journey,Don't Stop Believin',3,1,226,,,,
4,up,Plumbo,Ola Nordmann,4,3,212,,,,
5,up,Nickelback,If Today Was Your Last Day,7,4,225,,,,
6,up,AC/DC,Thunderstruck,8,1,222,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,9,1,213,,,,
8,-,Plumbo,M*******n,-,1,203,,,,
9,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,218,,,,
10,up,Until June,Sleepless,11,7,210,,,,
11,up,Bo Kaspers Orkester,En Man Du Tyckte Om,12,9,206,,,,
12,up,Bo Kaspers Orkester,I Samma Bil,13,11,170,,,,
13,-,BABYMETAL & Electric Callboy,RATATATA,-,13,1,,,,
14,up,Nickelback,Gotta Be Somebody,15,12,138,,,,
15,up,AC/DC,Back In Black,16,13,110,,,,
16,up,The Kids,Hun Er Forelska I Lærer'n,17,15,95,,,,
17,up,Emmelie de Forest,Only Teardrops,18,13,96,,,,
18,-,Brandi Carlile,The Story,-,1,209,,,,
19,-,Gnarls Barkley,Crazy,-,3,209,,,,
20,up,Kaizers Orchestra,Hjerteknuser,27,1,181,,,,
21,down,Hellbillies,Ei Krasafaren Steinbu,5,4,208,,,,
22,-,Bo Kaspers Orkester,Innan Allt Försvinner,-,6,220,,,,
23,down,Kid Rock,All Summer Long,6,5,212,,,,
24,-,Gasolin' & Kim Larsen,This Is My Life,-,13,107,,,,
25,-,Islandsgate,Gategutt,-,25,1,,,,
26,-,Cafe Backing Band,Come Join the Murder (Backing Track Instrumental Version),-,26,1,,,,
27,-,Nightwish,Perfume Of The Timeless,-,27,1,,,,
28,-,Queen,Don't Stop Me Now,-,1,173,,,,
29,down,Plumbo,M*******n,14,10,145,,,,
30,-,Perfect,Ta sama krew,-,30,1,,,,
31,-,Witch,Seer,-,31,1,,,,
32,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,32,1,,,,
33,-,Future Palace,The Echoes of Disparity (feat. Charlie Rolfe & As Everything Unfolds),-,33,1,,,,
34,-,Hjerteslag,Bomerang,-,34,1,,,,
35,-,Midnight Mojo,Chasing Grass,-,35,1,,,,
36,-,Dead By April,Wasteland (feat. The Day We Left Earth),-,36,1,,,,
37,-,Mötley Crüe,"Girls, Girls, Girls",-,37,1,,,,
38,-,The Hellacopters,Fire in Cairo,-,38,1,,,,
39,down,AC/DC,Highway to Hell,19,1,14,,,,
40,-,Midnight Mojo,Ripperman,-,40,1,,,,
41,-,Royale Lynn & Danny Worsnop,Death Wish,-,41,1,,,,
42,-,Dead By April & Samuel Ericsson,Break My Fall,-,42,1,,,,
43,-,WIKSTRAND OG DE FRYKTLØSE,De Fryktløse,-,43,1,,,,
44,-,Dead By April & The Day We Left Earth,Hurricane (feat. Lex Press),-,44,1,,,,
45,-,Dimple Minds,Nachbarn,-,45,1,,,,
46,-,Vibey,OVERSLEPT (feat. Bennykaay) [Guitar Only],-,46,1,,,,
47,-,Steely Dan,Josie,-,47,1,,,,
48,-,Dimple Minds,Trinker an die Macht (Live),-,48,1,,,,
49,-,Steely Dan,I Got the News,-,49,2,,,,
50,-,Steely Dan,Home at Last,-,50,1,,,,
51,-,Steely Dan & Tom Scott,Peg,-,51,2,,,,
52,-,Steely Dan,Deacon Blues,-,52,1,,,,
53,-,Steely Dan & Tom Scott,Aja,-,53,1,,,,
54,-,Steely Dan,Black Cow,-,54,1,,,,
55,-,David Sylvian,"Words with the Shaman, Pt. 3 (Awakening [Songs From The Treetops])",-,55,1,,,,
56,-,David Sylvian,"Words with the Shaman, Pt. 2 (Incantation)",-,56,1,,,,
57,-,The Band,Rockin' Chair,-,57,1,,,,
58,-,Oz,Turn the Cross Upside Down,-,58,1,,,,
