Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Halen,Jump,52,1,64,,,,
2,up,Tom Odell,Another Love,2,2,18,,,,
3,up,Guns N' Roses,November Rain,8,3,69,,,,
4,up,Europe,The Final Countdown,54,4,27,,,,
5,down,Queen,Another One Bites the Dust,3,3,75,,,,
6,up,Dumdum Boys,Slave,38,1,54,,,,
7,up,Queen,Bohemian Rhapsody,7,1,80,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,23,3,80,,,,
9,up,AC/DC,You Shook Me All Night Long,14,5,79,,,,
10,up,AC/DC,Thunderstruck,11,2,80,70,2019-11-17,63,2019-12-08
11,down,Toto,Africa,5,3,80,,,,
12,up,Bruce Springsteen,Dancing In the Dark,70,1,78,,,,
13,up,Ozzy Osbourne,Dreamer,13,5,49,,,,
14,up,Journey,Don't Stop Believin',21,5,51,,,,
15,-,Nickelback,How You Remind Me,-,3,46,,,,
16,up,AC/DC,Back In Black,19,4,80,,,,
17,down,No Doubt,Don't Speak,15,2,65,,,,
18,down,Eagles,Hotel California,9,2,79,,,,
19,up,Billy Joel,My Life,92,6,32,,,,
20,down,Bon Jovi,Livin' On a Prayer,12,3,80,,,,
21,up,Whitesnake,Here I Go Again '87 (2003 Remaster),61,1,62,,,,
22,down,Fleetwood Mac,Dreams,17,17,18,87,2020-10-18,87,2020-10-18
23,up,R.E.M.,Losing My Religion,66,20,31,,,,
24,up,The Beatles,Here Comes the Sun,35,2,67,,,,
25,-,Journey,Don't Stop Believin',-,1,69,,,,
26,-,Queen,We Are the Champions,-,18,50,,,,
27,up,Pink Floyd,Wish You Were Here,29,3,80,,,,
28,up,Eric Clapton,Tears In Heaven,30,1,49,,,,
29,up,AC/DC,Highway to Hell,39,12,80,,,,
30,up,Gone Are the Days,Gone Are the Days,69,30,2,,,,
31,down,Disturbed,The Sound of Silence,25,2,80,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,8,62,,,,
33,down,Suzanne Vega,Luka,6,3,62,,,,
34,down,Bryan Adams,Summer Of '69,26,3,80,,,,
35,down,Eric Clapton,Layla (Live),22,1,57,,,,
36,up,No Doubt,Underneath It All (feat. Lady Saw),73,22,11,,,,
37,down,Queen,Don't Stop Me Now,4,2,80,,,,
38,-,Limp Bizkit,Behind Blue Eyes,-,36,6,,,,
39,down,Toploader,Dancing In the Moonlight,28,2,77,,,,
40,up,4 Non Blondes,What's Up?,48,1,66,,,,
41,up,Rammstein,DEUTSCHLAND,43,2,79,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,23,20,,,,
43,up,Mumford & Sons,I Will Wait,50,23,14,,,,
44,down,Volbeat,For Evigt (feat. Johan Olsen),31,17,80,,,,
45,up,Krypt,Jeg Hater Deg,56,45,2,,,,
46,down,Electric Light Orchestra,Mr. Blue Sky,37,24,44,,,,
47,-,Robbie Williams,Angels (Live at Knebworth),-,26,24,,,,
48,up,Gnarls Barkley,Crazy (Mixed),78,48,3,,,,
49,down,Metallica,Enter Sandman,45,31,80,,,,
50,-,Bruce Springsteen,Streets of Philadelphia,-,10,14,,,,
51,down,Tom Odell,Heal,49,47,40,,,,
52,-,Bruce Springsteen,The River,-,4,66,,,,
53,down,Pink Floyd,Comfortably Numb,16,16,51,,,,
54,down,Alexander Rybak,Fairytale,53,1,38,,,,
55,-,Bruce Springsteen,My Hometown,-,10,50,,,,
56,down,The Killers,Mr. Brightside,33,33,25,,,,
57,-,Billy Joel,Piano Man (Radio Edit),-,29,7,,,,
58,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,62,14,74,,,,
59,-,Anouk,Nobody's Wife,-,55,4,,,,
60,-,The Fray,How to Save a Life,-,60,14,,,,
61,down,Elton John,Goodbye Yellow Brick Road (Remastered),60,9,61,,,,
62,-,Alice Cooper,Poison,-,2,32,,,,
63,down,Fleetwood Mac,The Chain,42,41,11,,,,
64,-,Billy Joel,Uptown Girl,-,3,38,,,,
65,up,Rotlaus,Rundt Neste Sving,84,11,61,,,,
66,-,Amanda Marshall,Let It Rain,-,4,15,,,,
67,-,Queen,Crazy Little Thing Called Love,-,67,1,,,,
68,-,R.E.M.,Man On the Moon,-,12,19,,,,
69,down,Metallica,Nothing Else Matters,51,22,78,,,,
70,-,Bryan Adams,When You're Gone (feat. Melanie C),-,18,14,,,,
71,-,Tom Petty,Free Fallin',-,1,73,,,,
72,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,1,37,,,,
73,down,Leonard Cohen,You Want It Darker,68,1,51,,,,
74,up,Dean Lewis,Waves,82,16,78,,,,
75,-,CC Cowboys,Tigergutt,-,57,4,,,,
76,down,Kiss,I Was Made for Lovin' You,24,3,67,,,,
77,up,Led Zeppelin,Stairway to Heaven,98,66,36,,,,
78,down,Bryan Adams,(Everything I Do) I Do It for You,59,26,14,,,,
79,up,Linkin Park & Jay-Z,Numb / Encore,91,38,53,,,,
80,down,Dumdum Boys,Englefjes,1,1,39,,,,
81,down,The Beatles,Let It Be,80,29,60,,,,
82,-,U2,Beautiful Day,-,10,11,,,,
83,-,The Beatles,Yesterday,-,43,55,,,,
84,-,Queen,Radio Ga Ga,-,45,10,,,,
85,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,65,3,,,,
86,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,21,19,,,,
87,-,Queen,Killer Queen,-,53,43,,,,
88,-,James Blunt,You're Beautiful,-,41,6,,,,
89,-,Snow Patrol,Run,-,89,1,,,,
90,-,3 Doors Down,Here Without You,-,50,4,,,,
91,-,David Bowie,Life On Mars?,-,91,1,,,,
92,-,Take That,Back for Good (Radio Mix),-,22,8,,,,
93,down,Ugly Kid Joe,Cats In the Cradle,36,1,52,,,,
94,up,Kaizers Orchestra,Hjerteknuser,97,1,59,,,,
95,down,The Hooters,500 Miles,67,7,18,,,,
96,-,Rammstein,AUSLÄNDER,-,32,40,,,,
97,-,Chicago,If You Leave Me Now,-,63,4,,,,
98,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),99,29,19,,,,
99,-,Bruce Springsteen,Cover Me,-,40,8,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,100,1,,,,
