Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,229,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,1,218,,,,
3,down,Afrotraction,For the Lovers,2,1,241,,,,
4,down,Afrotraction,Soulfully Yours,3,3,238,,,,
5,up,Letta Mbulu & Caiphus Semenya,Music In the Air,7,4,228,,,,
6,down,Caiphus Semenya,The Very Best of Caiphus Semenya,4,4,232,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,5,5,241,,,,
8,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),6,6,224,,,,
9,up,Dave Koz,The Dance,9,9,226,,,,
10,down,Jonas Gwangwa,Flowers of the Nation,8,4,228,,,,
11,up,Afrotraction,Love and Respect,12,9,237,,,,
12,up,George Benson,The Best of George Benson,13,10,241,,,,
13,down,Various Artists,200 Jazz Greatest Hits Ever,11,10,227,,,,
14,up,ロバート・グラスパー,Black Radio,15,13,107,,,,
15,up,Miles Davis,Kind of Blue (Legacy Edition),16,13,232,,,,
16,up,Somi,The Lagos Music Salon,17,14,236,,,,
17,up,Judith Sephuma,"A Cry, a Smile, a Dance",18,16,236,,,,
18,up,Mandisi Dyantyis,Cwaka,45,1,112,,,,
19,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",19,17,229,,,,
20,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,20,19,231,,,,
21,up,Sabelo Mthembu,Songs of Brotherhood,21,18,234,,,,
22,up,Miles Davis,The Essential Miles Davis,22,17,229,,,,
23,up,Miles Davis & Robert Glasper,Everything's Beautiful,23,20,228,,,,
24,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,24,21,226,,,,
25,up,John Coltrane,The Very Best of John Coltrane,25,24,213,,,,
26,up,"Grover Washington, Jr.",Winelight,26,22,225,,,,
27,up,Judith Sephuma,One Word,29,23,232,,,,
28,up,Al Jarreau,Tenderness (Live),30,23,226,,,,
29,up,Brian Culbertson,Another Long Night Out,31,25,226,,,,
30,up,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,33,14,200,,,,
31,up,Miles Davis,Kind of Blue,46,28,218,,,,
32,up,Earl Klugh,Move,34,27,209,,,,
33,up,George Benson,The George Benson Collection,35,27,222,,,,
34,up,Kirk Whalum,Performs the Babyface Songbook,39,32,180,,,,
35,up,Al Jarreau,Heaven and Earth,36,30,202,,,,
36,up,Frank Sinatra,Nothing But the Best (Remastered),37,28,28,87,2019-10-13,20,2019-10-20
37,up,Shakatak,The Ultimate Collection,38,26,217,,,,
38,-,Kessoncoda,Outerstate,-,38,1,,,,
39,-,Sadao Watanabe,Fill Up the Night,-,39,1,,,,
40,down,Jonathan Butler,Surrender,14,2,224,,,,
41,up,Dave Brubeck,Dave Brubeck's Greatest Hits,48,32,72,,,,
42,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",40,12,238,,,,
43,down,Earl Klugh & George Benson,Collaboration,41,11,222,,,,
