Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,226,,,,
2,-,Nina Simone,Nina Simone: The Greatest Hits,-,1,224,,,,
3,down,Afrotraction,For the Lovers,2,1,238,,,,
4,down,Jonathan Butler,Surrender,3,2,221,,,,
5,down,Afrotraction,Soulfully Yours,4,3,235,,,,
6,down,Letta Mbulu & Caiphus Semenya,Music In the Air,5,4,225,,,,
7,down,Michael Franks,The Best of Michael Franks: A Backward Glance,6,4,229,,,,
8,down,Caiphus Semenya,The Very Best of Caiphus Semenya,7,5,229,,,,
9,up,Kenny G,Breathless,32,7,229,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,5,238,,,,
11,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),8,8,221,,,,
12,down,Dave Koz,The Dance,10,9,223,,,,
13,down,Jonas Gwangwa,Flowers of the Nation,11,4,225,,,,
14,down,Afrotraction,Love and Respect,12,9,234,,,,
15,down,George Benson,The Best of George Benson,13,10,238,,,,
16,down,Various Artists,200 Jazz Greatest Hits Ever,14,10,224,,,,
17,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",15,12,235,,,,
18,down,ロバート・グラスパー,Black Radio,16,13,104,,,,
19,up,Earl Klugh & George Benson,Collaboration,38,11,219,,,,
20,up,Miles Davis,Kind of Blue (Legacy Edition),40,13,229,,,,
21,down,Somi,The Lagos Music Salon,17,14,233,,,,
22,down,Judith Sephuma,"A Cry, a Smile, a Dance",18,16,233,,,,
23,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",19,17,226,,,,
24,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,20,19,228,,,,
25,down,Sabelo Mthembu,Songs of Brotherhood,21,18,231,,,,
26,down,Miles Davis,The Essential Miles Davis,22,17,226,,,,
27,down,Miles Davis & Robert Glasper,Everything's Beautiful,23,20,225,,,,
28,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,24,21,223,,,,
29,down,John Coltrane,The Very Best of John Coltrane,25,24,210,,,,
30,down,"Grover Washington, Jr.",Winelight,26,22,222,,,,
31,down,Judith Sephuma,One Word,27,23,229,,,,
32,down,Al Jarreau,Tenderness (Live),28,23,223,,,,
33,up,Brian Culbertson,Another Long Night Out,36,25,223,,,,
34,down,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,29,14,197,,,,
35,down,Earl Klugh,Move,30,27,206,,,,
36,down,George Benson,The George Benson Collection,31,27,219,,,,
37,down,Al Jarreau,Heaven and Earth,33,30,199,,,,
38,down,Frank Sinatra,Nothing But the Best (Remastered),34,28,25,87,2019-10-13,20,2019-10-20
39,down,Shakatak,The Ultimate Collection,35,26,214,,,,
40,down,Kirk Whalum,Performs the Babyface Songbook,37,32,177,,,,
41,-,Stanley Turrentine,A Bluish Bag,-,41,1,,,,
