Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,215,,,,
2,up,Afrotraction,For the Lovers,2,1,235,,,,
3,up,Nina Simone,Nina Simone: The Greatest Hits,29,1,222,,,,
4,down,Jonathan Butler,Surrender,3,2,218,,,,
5,down,Afrotraction,Soulfully Yours,4,3,232,,,,
6,down,Letta Mbulu & Caiphus Semenya,Music In the Air,5,4,222,,,,
7,up,Michael Franks,The Best of Michael Franks: A Backward Glance,7,4,226,,,,
8,up,Caiphus Semenya,The Very Best of Caiphus Semenya,8,5,226,,,,
9,up,Kenny G,Breathless,9,7,226,,,,
10,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),10,8,218,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,11,5,235,,,,
12,up,Dave Koz,The Dance,12,9,220,,,,
13,up,Jonas Gwangwa,Flowers of the Nation,13,4,222,,,,
14,up,Afrotraction,Love and Respect,14,9,231,,,,
15,up,George Benson,The Best of George Benson,15,10,235,,,,
16,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",16,12,232,,,,
17,up,Earl Klugh & George Benson,Collaboration,19,11,216,,,,
18,down,ロバート・グラスパー,Black Radio,17,13,101,,,,
19,down,Various Artists,200 Jazz Greatest Hits Ever,18,10,221,,,,
20,up,Miles Davis,Kind of Blue (Legacy Edition),20,13,226,,,,
21,up,Somi,The Lagos Music Salon,21,14,230,,,,
22,up,Judith Sephuma,"A Cry, a Smile, a Dance",22,16,230,,,,
23,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",23,17,223,,,,
24,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,24,19,225,,,,
25,up,Sabelo Mthembu,Songs of Brotherhood,25,18,228,,,,
26,up,Miles Davis,The Essential Miles Davis,26,17,223,,,,
27,up,Miles Davis & Robert Glasper,Everything's Beautiful,27,20,222,,,,
28,up,Brian Culbertson,Another Long Night Out,34,25,220,,,,
29,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,28,21,220,,,,
30,up,John Coltrane,The Very Best of John Coltrane,30,24,207,,,,
31,up,"Grover Washington, Jr.",Winelight,31,22,219,,,,
32,up,Miles Davis,Kind of Blue,42,28,215,,,,
33,down,Judith Sephuma,One Word,32,23,226,,,,
34,down,Al Jarreau,Tenderness (Live),33,23,220,,,,
35,up,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,35,14,194,,,,
36,up,Earl Klugh,Move,36,27,203,,,,
37,-,Sibongile Khumalo,Live At the Market Theatre,-,9,35,,,,
38,down,George Benson,The George Benson Collection,37,27,216,,,,
39,down,Al Jarreau,Heaven and Earth,38,30,196,,,,
40,down,Frank Sinatra,Nothing But the Best (Remastered),39,28,22,87,2019-10-13,20,2019-10-20
41,down,Shakatak,The Ultimate Collection,40,26,211,,,,
42,down,Kirk Whalum,Performs the Babyface Songbook,41,32,174,,,,
43,-,Vincent Ingala,North End Soul,-,43,1,,,,
44,-,Woody Shaw,Imagination,-,44,1,,,,
45,-,Al Jarreau,Love Songs,-,43,21,,,,
46,-,Erik Truffaz,Mantis,-,46,1,,,,
