Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,151,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,154,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,150,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,5,3,150,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,91,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,154,,,,
7,up,Enrique Iglesias,Hero,9,3,154,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,118,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,153,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,154,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,152,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,152,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,2,145,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),13,3,139,37,2019-10-20,37,2019-10-20
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,154,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,155,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,145,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,8,147,,,,
19,up,Daddy Yankee,Dura,21,11,153,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,5,155,,,,
21,up,Shakira,"Whenever, Wherever",22,7,140,33,2020-02-09,33,2020-02-09
22,up,Natti Natasha & Ozuna,Criminal,23,8,146,,,,
23,up,Pedro Capó,Calma,24,8,146,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,17,155,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,15,154,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,10,153,,,,
27,up,Lele Pons,Celoso,28,4,144,,,,
28,up,Adexe & Nau,El Perdón,29,9,146,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),30,19,152,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,152,,,,
31,up,Kali Uchis,telepatía,32,1,79,27,2021-02-28,6,2021-03-28
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,150,,,,
33,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,17,154,,,,
34,up,Selena,Dreaming of You,35,18,125,,,,
35,-,Luis Vargas,Quiero Ser De Ti,-,35,1,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,36,12,148,,,,
37,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",38,36,17,,,,
38,up,CNCO,Se Vuelve Loca,46,24,147,,,,
39,up,Nicky Jam,El Amante,39,15,147,,,,
40,up,Lilly & Lolly,Sin Pijama,41,18,141,,,,
41,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,28,154,,,,
42,up,Outlandish,Callin' U,54,16,145,,,,
43,down,Daddy Yankee,Limbo,42,23,146,,,,
44,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],43,26,154,,,,
45,-,Rumberos cantores,Bamboleo,-,45,1,,,,
46,down,Dj Kass,Scooby Doo Pa Pa,44,19,142,,,,
47,up,Natti Natasha & Becky G.,Ram Pam Pam,49,3,72,,,,
48,down,Anitta & J Balvin,Downtown,45,20,145,,,,
49,up,Los del Río,Macarena (Bayside Boys Remix),59,23,20,,,,
50,down,Pitbull,Timber (feat. Ke$ha),15,1,155,,,,
51,down,CNCO & Yandel,Hey DJ,37,29,151,,,,
52,down,Daddy Yankee,Gasolina,50,31,137,,,,
53,down,Ricky Martin,Livin' la Vida Loca,47,16,149,,,,
54,down,Daddy Yankee,Shaky Shaky,51,25,151,,,,
55,down,Shakira,Objection (Tango),52,21,150,,,,
56,-,"Paquito Guzmán, Chamaco Ramírez & Tommy Olivencia Y Su Orquesta",Cumbele Maina,-,56,1,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,26,146,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),55,20,154,,,,
59,-,Victor Manuelle,Tengo Ganas (Salsa Version),-,59,1,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama,57,21,122,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),58,32,151,,,,
62,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],88,25,5,,,,
63,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],60,26,149,,,,
64,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,43,145,,,,
65,down,Enrique Iglesias,Escape,63,45,154,,,,
66,up,Asran keyboard,Dj Boy band,77,22,3,,,,
67,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],64,31,151,,,,
68,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,37,152,,,,
69,down,BIGPP,Laxed (Siren Beat),66,1,130,,,,
70,down,Shakira,Rabiosa (feat. Pitbull),67,48,131,,,,
71,down,J Balvin,Ay Vamos,68,57,105,,,,
72,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),69,44,150,,,,
73,down,Maluma,Corazón (feat. Nego do Borel),56,38,141,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,2,93,14,2020-08-02,10,2020-08-23
75,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,31,91,,,,
76,-,Daniel Santacruz,Lento (En Vivo),-,76,9,,,,
77,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,74,1,66,21,2021-02-07,21,2021-02-07
78,up,Enrique Iglesias & Usher,Dirty Dancer,94,75,6,,,,
79,up,Shakira & Ozuna,Monotonía,84,79,2,,,,
80,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],73,52,139,,,,
81,-,Hansel Casty,Baby Tu Me Encantas (Spanish Version),-,81,1,,,,
82,-,Blanca & Genio,Papi Song,-,82,1,,,,
83,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),95,52,33,,,,
84,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,87,68,11,,,,
85,down,Farruko,Pepas,81,35,16,,,,
86,up,Enrique Iglesias,Ring My Bells,96,70,18,,,,
87,-,Daddy Yankee,Con Calma (feat. Snow),-,13,146,,,,
88,down,Thalía,Rosalinda,76,32,71,,,,
89,-,Asran keyboard,sayunk i love you,-,42,1,,,,
90,-,DEMOglias,cintura cumbiada,-,90,1,,,,
91,-,Richard Clay,Solamente una Vez,-,91,1,,,,
92,-,Richard Clay,Extranos en la Noche,-,92,1,,,,
93,-,Richard Clay,La Marca del Zorro,-,93,1,,,,
94,-,Dani J,Tu Juguete,-,94,1,,,,
95,-,Mickey Then,Hacia El Norte,-,95,1,,,,
96,-,Reynier Pérez & Septeto Acarey,Enamórate Bailando (feat. Gilberto Santa Rosa),-,96,1,,,,
97,-,Anthony Cruz,Nunca Te Fallé,-,97,1,,,,
98,down,ROSALÍA,BIZCOCHITO,82,44,10,,,,
99,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,14,9,,,,
100,down,Son By 4,A Puro Dolor (Balada),79,21,85,,,,
