Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,191,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,196,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,30,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,191,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,186,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,5,196,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,3,175,37,2019-10-20,37,2019-10-20
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,196,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,184,,,,
10,up,Natti Natasha & Ozuna,Criminal,11,8,182,,,,
11,down,Shakira,"Whenever, Wherever",10,7,178,33,2020-02-09,33,2020-02-09
12,up,Pedro Capó,Calma,12,8,186,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,194,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,10,194,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,22,12,188,,,,
16,up,Lele Pons,Celoso,16,4,183,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,18,3,190,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,153,,,,
19,up,Kali Uchis,telepatía,19,1,113,27,2021-02-28,6,2021-03-28
20,down,Daddy Yankee,Con Calma (feat. Snow),13,13,187,,,,
21,down,Shakira,Underneath Your Clothes,20,12,189,,,,
22,up,Kaoma,Lambada,23,19,182,,,,
23,up,Nicky Jam,El Amante,24,15,188,,,,
24,up,Lilly & Lolly,Sin Pijama,26,18,180,,,,
25,up,Dj Kass,Scooby Doo Pa Pa,27,19,183,,,,
26,up,Anitta & J Balvin,Downtown,28,20,186,,,,
27,up,Natti Natasha & Becky G.,Ram Pam Pam,30,3,111,,,,
28,up,Ricky Martin,Livin' la Vida Loca,32,16,186,,,,
29,up,Daddy Yankee,Limbo,31,23,185,,,,
30,up,Outlandish,Callin' U,33,16,184,,,,
31,up,CNCO,Se Vuelve Loca,34,24,188,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,26,187,,,,
33,-,"Chimbala, Chucky73 & Dowba Montana",Esta Si,-,33,1,,,,
34,down,Los del Río,Macarena (Bayside Boys Remix),29,23,61,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama,36,21,161,,,,
36,up,Shakira,Objection (Tango),37,28,191,,,,
37,up,KAROL G & Nicki Minaj,Tusa,51,15,120,29,2019-11-17,5,2020-02-02
38,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,26,188,,,,
39,up,CNCO,Reggaetón Lento (Bailemos),39,32,192,,,,
40,up,CNCO & Yandel,Hey DJ,40,29,192,,,,
41,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],42,31,190,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,1,101,21,2021-02-07,21,2021-02-07
43,up,BIGPP,Laxed (Siren Beat),44,1,171,,,,
44,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],25,25,28,,,,
45,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),46,37,193,,,,
46,up,Enrique Iglesias,Hero,47,3,194,,,,
47,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",53,2,111,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,31,131,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,2,133,14,2020-08-02,10,2020-08-23
50,up,Son By 4,A Puro Dolor (Balada),50,21,123,,,,
51,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,41,170,,,,
52,-,Watatah,Cinturita wawawa,-,52,1,,,,
53,-,Carlos Nevárez,Se Esta Regando,-,53,1,,,,
54,-,Bomby & Apache,Con Mucho Son,-,54,1,,,,
55,-,Johnny Sky,Call On Me,-,55,1,,,,
56,-,Little Johnny Rivero & Anthony Almonte,Aquella Tarde (Radio Version),-,56,1,,,,
57,-,Andrés Waldemar,Bandolera,-,57,1,,,,
58,-,DJ Tony Pecino & Fariyo,Estrella (Bachata Version),-,58,1,,,,
59,-,Johnny Sky,Sin Tu Amor,-,59,1,,,,
60,-,Nic & N'taya,Lluvia “Agua que Cae del Cielo”,-,60,1,,,,
61,-,Orquesta Expose,Como Yo Llore,-,61,1,,,,
62,-,Wazilao,Legendarios,-,62,1,,,,
63,down,Adexe & Nau,El Perdón,15,9,187,,,,
64,-,Maria Becerra,HASTA QUE LA MUERTE NOS SEPARE,-,64,1,,,,
65,-,Edwin Clemente & Mauro Castillo,Poker de Ases,-,65,1,,,,
66,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,66,1,,,,
67,up,Bad Bunny,WHERE SHE GOES,70,60,6,,,,
68,-,DJ Tony Pecino,Fiel (feat. Fariyo & Dimelolau),-,68,1,,,,
69,-,John Jimenez,La Salsa Sigue Dura (feat. New York Salsa All Stars),-,69,1,,,,
70,-,Manny Rod,La Culpa,-,70,1,,,,
71,-,Havana D´Primera & Alexander Abreu,Mamaíta No Quiere,-,71,1,,,,
72,-,Gilberto Santa Rosa,Cartas Sobre La Mesa,-,72,1,,,,
73,-,Henry Santos & Luis Vargas,Una Mentirita (Ft. Luis Vargas),-,73,1,,,,
74,-,Alexander Abreu & Havana D´Primera,Más Rollo Que Película,-,74,1,,,,
75,-,Esme,"Loco por Ti (feat. Chantel, Dioris & Felix The Don)",-,75,1,,,,
76,-,Tito Nieves,Trancao',-,76,1,,,,
77,-,ティト・ニエベス,Voy a Extrañarte,-,77,1,,,,
78,-,La Maxima 79,Phyra,-,78,1,,,,
79,-,Frank Reyes,Tu Eres Ajena,-,79,1,,,,
80,-,Maite Hontele,Gracias Te Doy (feat. Robertón),-,80,1,,,,
81,-,Elito Revé y Su Charangón,La Ruñidera (feat. Pablo Milanés),-,81,1,,,,
82,-,Eddie Santiago,Amada Amante,-,82,1,,,,
83,-,Paola Lorenzi & Pedro Mena Peraza,"Pegaito, el Son de Cuba (Produced By Berna Jam)",-,83,1,,,,
84,down,Fito Blanko,Meneo,54,32,142,,,,
85,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,55,30,64,,,,
86,down,CNCO,Pretend,56,34,132,,,,
87,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,183,,,,
88,-,Enrique Iglesias,Ring My Bells,-,70,22,,,,
89,down,Bad Bunny,Agosto,66,66,2,,,,
90,-,フランキー J,That Girl (feat. Chamillionaire & Mannie Fresh),-,90,2,,,,
91,down,Luis Fonsi,Imagíname Sin Ti,41,41,2,,,,
92,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,9,15,,,,
93,-,El Cóndor Pasa,El Cóndor Pasa,-,62,2,,,,
94,down,Francinne,Despacito,45,45,42,,,,
