Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,99,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,101,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,101,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,2,38,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,8,3,96,,,,
6,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),5,2,101,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,65,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,100,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,100,,,,
10,up,Enrique Iglesias,Hero,21,3,101,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,101,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,2,93,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,101,,,,
14,up,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),17,14,2,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,7,101,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),13,3,91,37,2019-10-20,37,2019-10-20
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,93,,,,
18,down,Bad Bunny,MIA (feat. Drake),16,8,99,,,,
19,up,Daddy Yankee,Dura,19,11,101,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,5,101,,,,
21,up,Shakira,"Whenever, Wherever",22,7,91,33,2020-02-09,33,2020-02-09
22,up,Natti Natasha & Ozuna,Criminal,23,8,95,,,,
23,up,Natti Natasha & Becky G.,Ram Pam Pam,29,3,21,,,,
24,up,Pedro Capó,Calma,24,8,93,,,,
25,up,Lele Pons,Celoso,26,4,98,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,17,101,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,15,101,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,10,99,,,,
29,down,Adexe & Nau,El Perdón,27,9,95,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),30,19,100,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,99,,,,
32,up,Shakira,Underneath Your Clothes,32,12,100,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,96,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),28,13,93,,,,
35,up,Kali Uchis,telepatía,35,1,29,27,2021-02-28,6,2021-03-28
36,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,17,101,,,,
37,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,28,101,,,,
38,down,Selena,Dreaming of You,36,18,72,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,62,,,,
40,up,CNCO & Yandel,Hey DJ,51,29,99,,,,
41,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,41,1,,,,
42,-,ASHUTOSH,Chile,-,42,1,,,,
43,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,91,,,,
44,down,Daddy Yankee,Limbo,37,23,94,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,26,93,,,,
46,down,Kaoma,Lambada,41,19,93,,,,
47,down,Nicky Jam,El Amante,44,15,94,,,,
48,down,Lilly & Lolly,Sin Pijama,46,18,91,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],49,26,101,,,,
50,down,Ricky Martin,Livin' la Vida Loca,47,16,97,,,,
51,down,Anitta & J Balvin,Downtown,50,20,95,,,,
52,down,CNCO,Se Vuelve Loca,43,24,96,,,,
53,up,Shakira,Objection (Tango),75,21,99,,,,
54,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],61,26,96,,,,
55,up,Daddy Yankee,Shaky Shaky,55,25,101,,,,
56,up,Enrique Iglesias,Escape,68,45,101,,,,
57,up,Enrique Iglesias,I Like It (feat. Pitbull),57,20,101,,,,
58,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),52,43,92,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),59,32,97,,,,
60,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,1,101,,,,
61,down,Maluma,Corazón (feat. Nego do Borel),60,38,92,,,,
62,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],64,31,99,,,,
63,up,BIGPP,Laxed (Siren Beat),65,1,77,,,,
64,up,KAROL G & Nicki Minaj,Tusa,80,15,56,29,2019-11-17,5,2020-02-02
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),67,37,100,,,,
66,down,Becky G. & Natti Natasha,Sin Pijama,56,21,70,,,,
67,up,J Balvin & Skrillex,In Da Getto,70,15,3,,,,
68,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),73,44,100,,,,
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,2,45,14,2020-08-02,10,2020-08-23
70,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,46,,,,
71,up,J Balvin,Ay Vamos,71,57,58,,,,
72,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,52,91,,,,
73,-,Outlandish,Callin' U,-,16,93,,,,
74,down,Chiky Dee Jay,Astronomia,63,63,2,,,,
75,down,Alma Zarza,Tu-Tu (Cover),12,12,2,,,,
76,-,Daddy Yankee,Gasolina,-,31,84,,,,
77,up,Don Omar,Taboo,88,42,54,,,,
78,-,Felipe Tovar,Love Nwantiti (Spanish Version),-,57,1,,,,
79,-,Don Miguelo & Tito El Bambino,Yo No Duermo,-,79,1,,,,
80,-,YK Young Khalifa,Gaji (feat. Sheron Tan),-,80,1,,,,
81,down,116,La Fiesta (feat. Lecrae & Funky),54,54,2,,,,
82,-,Manny Montes,Mi Medicina (feat. Zety),-,82,1,,,,
83,-,Manny Montes,United Kingdom 2.5 (feat. Triple Seven & Funky),-,83,1,,,,
84,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,54,14,,,,
85,down,Enrique Iglesias,Why Not Me?,58,46,28,,,,
86,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),89,41,96,,,,
87,-,Zumba Fitness,Marioneta (feat. Myrto),-,72,3,,,,
88,-,Grupo Bip,Pam Pam,-,88,1,,,,
89,-,DISCO HUNTER,Teler (BREAKLATIN),-,24,3,,,,
90,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,67,1,,,,
91,up,Becky G. & Burna Boy,Rotate,91,83,3,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito,-,12,97,,,,
93,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,95,1,24,21,2021-02-07,21,2021-02-07
94,-,Selena Gomez,De Una Vez,-,3,22,40,2021-01-24,40,2021-01-24
95,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,50,5,67,2019-12-08,35,2020-02-09
96,-,Camilo & Pedro Capó,Tutu,-,41,13,17,2019-10-06,15,2019-10-13
97,down,CNCO & Natti Natasha,Honey Boo,92,30,17,,,,
98,-,Selena Gomez & Camilo,999,-,64,4,,,,
99,down,Gipsy Kings,A Mi Manera (Comme d'habitude),93,87,6,,,,
100,-,Son By 4,A Puro Dolor (Balada),-,21,42,,,,
