Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,0,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,0,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,0,,,,
4,up,Enrique Iglesias,Hero,12,3,0,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,4,0,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,0,,,,
7,up,Pitbull,Get It Started (feat. Shakira),9,5,0,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,0,,,,
9,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,9,0,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,7,0,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,0,,,,
12,down,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,0,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),8,3,0,37,2019-10-20,37,2019-10-20
15,down,Bad Bunny,MIA (feat. Drake),13,8,0,,,,
16,down,Daddy Yankee,Dura,14,11,0,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,0,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,0,,,,
19,down,Shakira,"Whenever, Wherever",16,7,0,33,2020-02-09,33,2020-02-09
20,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),36,17,0,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,15,0,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,10,0,,,,
23,down,Shakira,Underneath Your Clothes,21,12,0,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),20,13,0,,,,
25,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,17,0,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,11,0,,,,
27,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,17,0,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,24,3,0,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],26,26,0,,,,
30,down,Dj Kass,Scooby Doo Pa Pa,28,19,0,,,,
31,up,Shakira,Objection (Tango),32,21,0,,,,
32,up,Anitta & J Balvin,Downtown,34,20,0,,,,
33,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,28,0,,,,
34,down,Pedro Capó,Calma,30,8,0,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,46,12,0,,,,
36,down,Daddy Yankee,Shaky Shaky,25,25,0,,,,
37,-,Jinary Duque,Con Calma (feat. Daddy Yankee) [Remix],-,37,0,,,,
38,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,0,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),37,20,0,,,,
40,up,Lilly & Lolly,Sin Pijama,59,18,0,,,,
41,down,Kaoma,Lambada,33,19,0,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),56,42,0,,,,
43,down,CNCO,Se Vuelve Loca,39,24,0,,,,
44,down,Outlandish,Callin' U,42,16,0,,,,
45,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,44,0,,,,
46,down,Enrique Iglesias,Escape,45,45,0,,,,
47,down,Ricky Martin,Livin' la Vida Loca,44,16,0,,,,
48,down,CNCO & Yandel,Hey DJ,35,29,0,,,,
49,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],60,31,0,,,,
50,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),55,37,0,,,,
51,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),68,43,0,,,,
52,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,52,0,,,,
53,down,Enrique Iglesias,Why Not Me?,47,46,0,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,54,0,,,,
55,up,Shakira,Rabiosa (feat. Pitbull),70,48,0,,,,
56,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),81,41,0,,,,
57,-,Pinto Picasso,Paris,-,39,0,,,,
58,up,Fito Blanko,Meneo,82,32,0,,,,
59,up,Pitbull,"Back In Time (From ""Men In Black III"")",83,53,0,,,,
60,down,Son By 4,A Puro Dolor (Balada),48,21,0,,,,
61,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),84,1,0,,,,
62,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,43,0,21,2019-10-06,19,2019-10-13
63,up,Pitbull,Everybody F***s (feat. Akon & David Rush),94,52,0,,,,
64,up,Daddy Yankee,Gasolina,91,31,0,,,,
65,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,88,30,0,,,,
66,down,Nicky Jam,El Amante,57,15,0,,,,
67,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,47,0,,,,
68,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,0,,,,
69,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",71,39,0,,,,
70,-,Nicky Jam & J Balvin,X (Spanglish Version),-,19,0,,,,
71,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,2,0,,,,
72,down,TINI & Sebastián Yatra,Oye,43,43,0,54,2019-10-20,54,2019-10-20
73,down,ナオト・インティライミ & Joey Montana,El Japonés,58,58,0,,,,
74,up,Enrique Iglesias,Somebody's Me,97,51,0,,,,
75,-,maye,Tú,-,65,0,,,,
76,down,Jovanotti,Fango (feat. Ben Harper),61,61,0,,,,
77,-,6ix9ine,BEBE (feat. Anuel AA),-,77,0,,,,
78,-,Mozart La Para,Cola,-,78,0,,,,
79,-,Jonathan Moly,Bonke,-,79,0,,,,
80,up,Fresh Boy,Turun Naik Oles Trus (Radio Edit) [feat. Blasta Rap Family],99,63,0,,,,
81,up,Francinne,Despacito,100,45,0,,,,
82,-,CNCO,Pretend,-,34,0,,,,
83,-,MR. Don,Enamorado,-,83,0,,,,
84,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),38,38,0,71,2019-10-06,71,2019-10-06
85,-,Orishas,Muévelow (feat. Madcon),-,85,0,,,,
86,up,Danna Paola & Greeicy,Mala Fama (Remix),86,82,0,,,,
87,-,Shakira,Ojos Así,-,64,0,,,,
88,down,Thalía,Rosalinda,63,32,0,,,,
89,-,Becky G. & Natti Natasha,Sin Pijama,-,21,0,,,,
90,-,CNCO,De Cero,-,80,0,,,,
91,-,Prince Royce,Morir Solo,-,91,0,,,,
92,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",87,54,0,,,,
93,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,81,0,,,,
94,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,86,0,,,,
95,down,Jennifer Lopez,Baila Conmigo,31,31,0,,,,
96,down,Jesse & Joy & Luis Fonsi,Tanto,72,72,0,,,,
97,-,Becky G. & Maluma,La Respuesta,-,87,0,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,50,0,,,,
99,-,Frankie J,More Than Words (English),-,63,0,,,,
100,down,Lunay,Fin De Semana,40,40,0,,,,
