Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,38,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,38,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,36,,,,
4,up,Pitbull,Timber (feat. Ke$ha),25,1,38,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,38,,,,
6,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,38,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,38,,,,
8,down,Enrique Iglesias,Hero,4,3,38,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,37,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,38,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,5,38,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,38,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,38,,,,
14,up,Bad Bunny,MIA (feat. Drake),26,8,36,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,34,,,,
16,down,Daddy Yankee,Dura,13,11,38,,,,
17,up,Natti Natasha & Ozuna,Criminal,17,8,36,,,,
18,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,1,14,2020-08-02,10,2020-08-23
19,down,Pedro Capó,Calma,18,8,37,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,15,38,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,10,37,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),22,19,38,,,,
23,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,17,38,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,19,36,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,24,3,36,,,,
26,up,Shakira,Underneath Your Clothes,27,12,38,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,37,,,,
28,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,17,38,,,,
29,up,Selena,Dreaming of You,56,18,9,,,,
30,up,Dj Kass,Scooby Doo Pa Pa,34,19,34,,,,
31,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,26,38,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,33,12,37,,,,
33,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,33,,,,
34,up,Daddy Yankee,Limbo,37,23,38,,,,
35,-,Prince Royce,El Clavo,-,35,1,,,,
36,up,Anitta & J Balvin,Downtown,39,20,38,,,,
37,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),36,3,3,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,26,30,,,,
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,31,14,,,,
40,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],54,28,38,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),44,20,38,,,,
42,up,Daddy Yankee,Shaky Shaky,47,25,38,,,,
43,up,Shakira,Objection (Tango),45,21,37,,,,
44,up,CNCO,Reggaetón Lento (Bailemos),48,32,34,,,,
45,up,Outlandish,Callin' U,49,16,36,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),10,3,35,37,2019-10-20,37,2019-10-20
47,up,Enrique Iglesias,Escape,50,45,38,,,,
48,up,CNCO & Yandel,Hey DJ,59,29,36,,,,
49,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],52,26,35,,,,
50,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],53,31,37,,,,
51,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),55,37,37,,,,
52,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),60,44,37,,,,
53,up,Kaoma,Lambada,74,19,37,,,,
54,-,Lilly & Lolly,Sin Pijama,-,18,33,,,,
55,up,Shakira,Rabiosa (feat. Pitbull),61,48,33,,,,
56,down,Shakira,"Whenever, Wherever",16,7,33,33,2020-02-09,33,2020-02-09
57,-,NK,Elefante,-,32,4,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),43,17,38,,,,
59,-,Dimash,A spasso fra le stelle (feat. Lorena Ticchio),-,59,1,,,,
60,down,Adexe & Nau,El Perdón,19,9,35,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),32,13,38,,,,
62,up,Daddy Yankee,Gasolina,64,31,34,,,,
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,1,33,,,,
64,down,Nicky Jam,El Amante,31,15,34,,,,
65,up,J Balvin,Ay Vamos,67,57,4,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,54,34,,,,
67,down,CNCO,Se Vuelve Loca,41,24,36,,,,
68,-,Becky G. & Natti Natasha,Sin Pijama,-,21,26,,,,
69,-,Maluma,Corazón (feat. Nego do Borel),-,38,32,,,,
70,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,52,32,,,,
71,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,41,35,,,,
72,up,Fito Blanko,Meneo,90,32,34,,,,
73,down,Ricky Martin,Livin' la Vida Loca,51,16,37,,,,
74,-,Liro Shaq,Pin Pon,-,74,1,,,,
75,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,20,,,,
76,-,Mike Bahía & Danny Ocean,Detente,-,76,1,,,,
77,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,77,1,,,,
78,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),62,42,38,,,,
79,up,KAROL G & Nicki Minaj,Tusa,81,15,32,29,2019-11-17,5,2020-02-02
80,down,BIGPP,Laxed (Siren Beat),38,1,14,,,,
81,up,Pitbull,"Back In Time (From ""Men In Black III"")",91,53,28,,,,
82,-,Florencia Núñez,Todo Indica Que Caí,-,82,1,,,,
83,-,DJ Talbia,Dembow Levan Polka (feat. Tato el x5 & Polo Wo wo wo),-,83,1,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,78,1,,,,
85,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,43,34,,,,
86,down,Carlos Vives & Shakira,La Bicicleta,80,72,2,,,,
87,down,Shakira,Chantaje (feat. Maluma),76,20,8,,,,
88,down,Lele Pons,Celoso,63,4,37,,,,
89,up,Pitbull,Everybody F***s (feat. Akon & David Rush),93,52,26,,,,
90,-,Tito El Bambino,Mi Cama Huele a Ti (feat. Zion & Lennox),-,90,1,,,,
91,-,Tito El Bambino,Mi Cama Huele a Ti (feat. Zion & Lennox),-,91,1,,,,
92,-,Alvaro Soler,Sofia (A-Class Remix),-,83,2,,,,
93,-,Shakira,Eyes Like Yours (Ojos Así),-,93,1,,,,
94,down,Luny Tunes,"La Fila (feat. Don Omar, Sharlene & Maluma)",83,83,2,,,,
95,down,Maria Mirales,Sin Pijama,66,48,11,,,,
96,down,CNCO & Natti Natasha,Honey Boo,73,30,13,,,,
97,-,Ir-Sais,Dream Girl,-,55,5,,,,
98,-,Kaoma,Dançando Lambada,-,98,1,,,,
99,down,Jennifer Lopez,No Me Ames (Ballad Version),97,38,22,,,,
100,down,Shakira,Me Enamoré,89,70,2,,,,
