Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,28,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,28,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,27,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),4,2,28,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,28,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,28,,,,
7,down,Enrique Iglesias,Hero,6,3,28,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,25,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,28,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,28,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),13,3,25,37,2019-10-20,37,2019-10-20
12,down,Pitbull,Get It Started (feat. Shakira),11,5,28,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,7,28,,,,
14,up,Bad Bunny,MIA (feat. Drake),16,8,27,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,28,,,,
16,up,Daddy Yankee,Dura,17,11,28,,,,
17,down,BIGPP,Laxed (Siren Beat),8,1,4,,,,
18,up,Natti Natasha & Ozuna,Criminal,20,8,27,,,,
19,up,Shakira,"Whenever, Wherever",19,7,26,33,2020-02-09,33,2020-02-09
20,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),21,17,28,,,,
21,up,Pedro Capó,Calma,23,8,27,,,,
22,up,Lele Pons,Celoso,26,4,28,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,28,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,27,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,17,28,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),27,19,28,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,19,26,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,42,3,26,,,,
29,up,Adexe & Nau,El Perdón,29,9,25,,,,
30,up,Shakira,Underneath Your Clothes,31,12,28,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,27,,,,
32,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,17,28,,,,
33,-,Lil Pump & Anuel AA,Illuminati,-,33,1,,,,
34,down,Daddy Yankee,Limbo,33,23,28,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,1,26,,,,
36,down,Dj Kass,Scooby Doo Pa Pa,35,19,24,,,,
37,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],36,26,28,,,,
38,-,Mandinga,We Don't Talk Anymore (Salsa Version),-,38,1,,,,
39,down,Lilly & Lolly,Sin Pijama,38,18,24,,,,
40,-,BECCA,Ahora,-,40,1,,,,
41,down,Pitbull,Timber (feat. Ke$ha),40,1,28,,,,
42,down,Anitta & J Balvin,Downtown,41,20,28,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito,50,12,27,,,,
44,up,KAROL G & Nicki Minaj,Tusa,81,15,27,29,2019-11-17,5,2020-02-02
45,down,Enrique Iglesias,I Like It (feat. Pitbull),43,20,28,,,,
46,down,Kaoma,Lambada,44,19,27,,,,
47,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),57,44,27,,,,
48,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,28,28,,,,
49,down,Shakira,Objection (Tango),45,21,27,,,,
50,up,Luis Fonsi,Girasoles,89,50,2,,,,
51,down,Daddy Yankee,Shaky Shaky,46,25,28,,,,
52,up,CNCO,Se Vuelve Loca,63,24,26,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),71,13,28,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),47,42,28,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),49,32,24,,,,
56,down,Ricky Martin,Livin' la Vida Loca,51,16,28,,,,
57,down,Outlandish,Callin' U,52,16,27,,,,
58,down,Enrique Iglesias,Escape,53,45,28,,,,
59,down,CNCO & Yandel,Hey DJ,54,29,27,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),82,38,24,,,,
61,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],55,26,25,,,,
62,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],56,31,27,,,,
63,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),58,37,27,,,,
64,down,Shakira,Rabiosa (feat. Pitbull),59,48,23,,,,
65,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],60,54,24,,,,
66,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,52,24,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,25,,,,
68,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,41,26,,,,
69,down,Fito Blanko,Meneo,62,32,24,,,,
70,-,Nicky Jam,El Amante,-,15,25,,,,
71,up,Enrique Iglesias,Heart Attack,88,71,2,,,,
72,down,Pitbull,"Back In Time (From ""Men In Black III"")",64,53,22,,,,
73,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,73,2,,,,
74,-,Enrique Iglesias,Be With You,-,35,6,,,,
75,down,Gipsy Kings,Bamboleo,65,33,7,,,,
76,-,Q Park,AY AY AY,-,72,2,,,,
77,down,Pitbull,Everybody F***s (feat. Akon & David Rush),70,52,20,,,,
78,-,Shakira,La La La (Brasil 2014)/Waka Waka (This Time for Africa) Medley (El Dorado World Tour Live),-,78,1,,,,
79,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",76,54,5,,,,
80,-,Shakira,"Whenever, Wherever (El Dorado World Tour Live)",-,80,1,,,,
81,-,Shakira,She Wolf (El Dorado World Tour Live),-,81,1,,,,
82,down,Daddy Yankee,Gasolina,48,31,26,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,19,60,2019-10-20,7,2019-11-17
84,-,Tomi Dj,Twerk Brasilero,-,84,1,,,,
85,up,Francinne,Despacito,99,45,10,,,,
86,-,CRUZZ,Celoso Lele Pons (Remix),-,86,1,,,,
87,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,87,1,,,,
88,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,22,6,,,,
89,up,Feid & Justin Quiles,Porfa,90,37,3,89,2020-04-19,77,2020-05-03
90,-,Julio Iglesias,Hey,-,64,1,,,,
91,-,Becky G. & Natti Natasha,Sin Pijama,-,21,19,,,,
92,down,Chimbala & Noriel,Con Chapa,91,91,2,,,,
93,-,Shakira,Hips Don't Lie (Live),-,93,1,,,,
94,-,RKM & Ken-Y & Natti Natasha,Tonta,-,67,1,,,,
95,down,CNCO & Natti Natasha,Honey Boo,94,30,5,,,,
96,down,Jennifer Lopez,No Me Ames (Ballad Version),78,38,16,,,,
97,up,Enrique Iglesias,Somebody's Me,98,51,11,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,80,1,27,2019-10-06,27,2019-10-06
99,-,Chimbala,Tan Celoso,-,99,1,,,,
100,-,CNCO,Pretend,-,34,8,,,,
