Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,53,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,55,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,55,,,,
4,up,Pitbull,Timber (feat. Ke$ha),28,1,55,,,,
5,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),4,2,55,,,,
6,up,Enrique Iglesias,Hero,7,3,55,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,54,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,54,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,55,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,55,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,3,48,37,2019-10-20,37,2019-10-20
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,55,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,20,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,5,55,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),84,4,50,,,,
16,up,Daddy Yankee,Dura,16,11,55,,,,
17,up,Shakira,"Whenever, Wherever",17,7,49,33,2020-02-09,33,2020-02-09
18,up,Natti Natasha & Ozuna,Criminal,18,8,53,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,10,54,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,55,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,15,55,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),21,19,54,,,,
23,up,Adexe & Nau,El Perdón,23,9,50,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,19,53,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,25,3,53,,,,
26,up,Shakira,Underneath Your Clothes,26,12,55,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,11,54,,,,
28,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,17,55,,,,
29,up,Selena,Dreaming of You,30,18,26,,,,
30,up,Daddy Yankee,Limbo,34,23,55,,,,
31,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,49,,,,
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,1,46,,,,
33,up,Nicky Jam,El Amante,36,15,49,,,,
34,up,Dj Kass,Scooby Doo Pa Pa,37,19,46,,,,
35,down,CNCO & Yandel,Hey DJ,32,29,53,,,,
36,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],38,26,55,,,,
37,up,Lilly & Lolly,Sin Pijama,39,18,50,,,,
38,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,28,55,,,,
39,up,Anitta & J Balvin,Downtown,41,20,53,,,,
40,up,Kaoma,Lambada,44,19,54,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,26,47,,,,
42,up,Daddy Yankee,Shaky Shaky,46,25,55,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),73,38,48,,,,
44,up,CNCO,Se Vuelve Loca,48,24,51,,,,
45,up,Shakira,Objection (Tango),49,21,53,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),50,20,55,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),51,32,51,,,,
48,up,Outlandish,Callin' U,52,16,53,,,,
49,up,Enrique Iglesias,Escape,54,45,55,,,,
50,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,43,50,,,,
51,-,Thalía,Desde Esa Noche (feat. Maluma),-,47,6,,,,
52,up,BIGPP,Laxed (Siren Beat),58,1,31,,,,
53,down,Daddy Yankee,Gasolina,40,31,49,,,,
54,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,37,54,,,,
55,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,44,54,,,,
56,down,Bad Bunny,MIA (feat. Drake),12,8,53,,,,
57,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,52,47,,,,
58,down,Don Omar,Taboo,42,42,9,,,,
59,up,Shakira,Rabiosa (feat. Pitbull),65,48,48,,,,
60,up,J Balvin,Ay Vamos,66,57,17,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,54,48,,,,
62,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),68,41,51,,,,
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,2,16,14,2020-08-02,10,2020-08-23
64,up,Fito Blanko,Meneo,69,32,48,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito,31,12,52,,,,
66,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],59,31,54,,,,
67,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],47,26,52,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,52,,,,
69,down,Ricky Martin,Livin' la Vida Loca,33,16,53,,,,
70,-,Haff,Separa Dunia,-,70,1,,,,
71,-,KAROL G,BICHOTA,-,19,1,95,2020-11-01,4,2021-01-03
72,up,miel pops,Mi Pan Su Su Sum,81,50,6,,,,
73,-,Massive King,Cuarentena,-,73,1,,,,
74,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,64,13,7,,,,
75,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,24,21,2019-10-06,19,2019-10-13
76,-,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),-,76,4,,,,
77,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,43,43,2,44,2020-11-22,7,2020-12-27
78,down,Pitbull,"Back In Time (From ""Men In Black III"")",70,53,41,,,,
79,down,Jennifer Lopez,No Me Ames (Ballad Version),71,38,34,,,,
80,down,Lele Pons,Celoso,62,4,54,,,,
81,down,CNCO,Pretend,74,34,19,,,,
82,down,Pitbull,Everybody F***s (feat. Akon & David Rush),75,52,38,,,,
83,down,Enrique Iglesias,Somebody's Me,79,51,17,,,,
84,-,Natalia Jiménez,Algo Brilla en Mi (Remix) [feat. Maluma],-,84,1,,,,
85,-,Shakira,Me Enamoré,-,70,4,,,,
86,down,Lele Pons & Guaynaa,Se Te Nota,77,54,10,81,2020-09-27,36,2020-11-15
87,-,Becky G. & Maluma,La Respuesta,-,87,3,,,,
88,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,88,4,,,,
89,-,ROSALÍA & Travis Scott,TKN,-,68,11,96,2020-05-31,21,2020-06-07
90,up,Maluma & The Weeknd,Hawái (Remix),91,66,2,29,2020-11-15,29,2020-11-15
91,down,Christian Nodal,Adiós Amor,72,72,2,,,,
92,-,Abd Rahman,Dunia Ku Tawan,-,92,1,,,,
93,-,CNCO & Natti Natasha,Honey Boo,-,30,15,,,,
94,-,Gloria Estefan,Reach (NBC Olympic Version),-,88,3,,,,
95,-,DJ Bryanflow,Mi Pan Su Su Sum,-,39,9,,,,
96,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,1,20,,,,
97,down,Pitbull,Rain Over Me (feat. Marc Anthony),85,50,6,,,,
98,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,31,18,,,,
99,down,Fresh Boy,Turun Naik Oles Trus (Radio Edit) [feat. Blasta Rap Family],96,63,9,,,,
100,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,100,1,,,,
