Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,127,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,132,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,14,3,127,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,2,,,,
5,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,68,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,122,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,132,,,,
8,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,2,131,,,,
9,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,131,,,,
10,down,Pitbull,Get It Started (feat. Shakira),5,5,132,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,122,,,,
12,down,Bad Bunny,MIA (feat. Drake),8,8,124,,,,
13,-,Enrique Iglesias,Hero,-,3,131,,,,
14,down,Shakira,"Whenever, Wherever",9,7,120,33,2020-02-09,33,2020-02-09
15,down,Natti Natasha & Ozuna,Criminal,10,8,123,,,,
16,down,Pedro Capó,Calma,11,8,123,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,10,130,,,,
18,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,7,131,,,,
19,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,95,,,,
20,down,Lele Pons,Celoso,13,4,122,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,17,132,,,,
22,down,Shakira,Underneath Your Clothes,17,12,131,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,11,127,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),18,13,124,,,,
25,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,15,131,,,,
26,down,Nicky Jam,El Amante,15,15,124,,,,
27,down,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),19,19,2,,,,
28,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),31,28,13,,,,
29,down,Lilly & Lolly,Sin Pijama,22,18,120,,,,
30,-,Selena,Dreaming of You,-,18,102,,,,
31,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,131,,,,
32,down,Kaoma,Lambada,24,19,123,,,,
33,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,19,129,,,,
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,92,,,,
35,down,Dj Kass,Scooby Doo Pa Pa,23,19,119,,,,
36,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,36,1,,,,
37,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),42,37,131,,,,
38,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],40,31,129,,,,
39,down,Natti Natasha & Becky G.,Ram Pam Pam,26,3,50,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama,32,21,99,,,,
41,down,CNCO,Se Vuelve Loca,27,24,124,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,26,123,,,,
43,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,17,131,,,,
44,down,Shakira,Objection (Tango),34,21,127,,,,
45,down,Son By 4,A Puro Dolor (Balada),21,21,68,,,,
46,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Cupido Está Solo,-,46,1,,,,
47,down,Daddy Yankee,Limbo,33,23,123,,,,
48,down,CNCO,Reggaetón Lento (Bailemos),36,32,128,,,,
49,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,26,126,,,,
50,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],-,26,131,,,,
51,down,CNCO & Yandel,Hey DJ,38,29,128,,,,
52,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,131,,,,
53,-,Daddy Yankee,Gasolina,-,31,114,,,,
54,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,41,118,,,,
55,down,BIGPP,Laxed (Siren Beat),41,1,108,,,,
56,-,Matias Deago,P.I.M.P. (Remix),-,56,1,,,,
57,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,57,3,,,,
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,1,47,21,2021-02-07,21,2021-02-07
59,down,CNCO,Pretend,46,34,88,,,,
60,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,31,70,,,,
61,down,Fito Blanko,Meneo,48,32,102,,,,
62,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),50,43,122,,,,
63,-,Enrique Iglesias,Escape,-,45,131,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,20,12,126,,,,
65,-,Gala,Freed from Desire,-,65,2,,,,
66,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,44,129,,,,
67,-,Willie Amadeo,Lluvia,-,67,1,,,,
68,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,131,,,,
69,-,Don Omar,Taboo,-,42,78,,,,
70,down,KAROL G & Nicki Minaj,Tusa,51,15,68,29,2019-11-17,5,2020-02-02
71,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,38,13,71,2019-10-06,71,2019-10-06
72,-,J Balvin & Ed Sheeran,Forever My Love,-,1,7,,,,
73,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,39,11,,,,
74,-,KAROL G,PROVENZA,-,74,1,,,,
75,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,75,1,,,,
76,-,Double T,Pepe (feat. El Crock),-,76,1,,,,
77,-,Rynx Gaming,Raya Raya Raya (Kecik Imba Remix),-,4,2,,,,
78,-,Asran keyboard,Jerawat rindu,-,78,1,,,,
79,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,76,1,,,,
80,-,Selena Gomez,De Una Vez,-,3,26,40,2021-01-24,40,2021-01-24
81,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,34,31,,,,
82,down,Ryan Castro,Mujeriego,30,21,14,,,,
83,down,ROSE BEAT,First Class (Remix),29,29,2,,,,
84,-,Sabrina Estepan,I Have Nothing (Bachata Version),-,84,1,,,,
85,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,54,17,,,,
86,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,70,4,,,,
87,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,6,,,,
88,down,Pitbull,Everybody F***s (feat. Akon & David Rush),52,52,73,,,,
89,down,Pitbull,"Back In Time (From ""Men In Black III"")",53,53,77,,,,
90,-,Francinne,Despacito,-,45,27,,,,
91,-,Treekoo,Calma Remix (feat. Derkommissar) [Remix],-,89,1,,,,
92,-,Fiesta Kings,Beautiful Maria of My Soul,-,91,1,,,,
93,down,Shakira,Perro Fiel (feat. Nicky Jam),44,44,13,,,,
94,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,23,14,,,,
95,-,J Balvin & Ed Sheeran,Sigue,-,72,6,,,,
96,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,89,7,,,,
97,-,Julio Iglesias,Gozar la Vida,-,72,1,,,,
98,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,42,6,,,,
99,-,Enrique Iglesias,Why Not Me?,-,46,30,,,,
100,-,Enrique Iglesias,Somebody's Me,-,51,36,,,,
