Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,134,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,137,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,133,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,1,137,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,138,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón,5,3,133,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,2,74,,,,
8,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),8,2,137,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,101,,,,
10,up,Enrique Iglesias,Hero,10,3,137,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,7,137,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),11,3,135,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,136,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,135,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,2,128,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,138,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,128,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,8,130,,,,
19,up,Daddy Yankee,Dura,20,11,136,,,,
20,up,Natti Natasha & Ozuna,Criminal,22,8,129,,,,
21,up,Pitbull,Get It Started (feat. Shakira),21,5,138,,,,
22,up,Pedro Capó,Calma,23,9,129,,,,
23,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,115,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,17,138,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,15,137,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,34,12,132,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,10,136,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,13,133,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),27,19,135,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,135,,,,
31,up,Kali Uchis,telepatía,32,1,62,27,2021-02-28,6,2021-03-28
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,17,137,,,,
33,down,Selena,Dreaming of You,31,18,108,,,,
34,up,Kaoma,Lambada,43,19,128,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,13,130,,,,
36,up,Lilly & Lolly,Sin Pijama,38,18,126,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,51,21,105,,,,
38,down,CNCO & Yandel,Hey DJ,37,29,134,,,,
39,up,Nicky Jam,El Amante,40,15,130,,,,
40,up,Daddy Yankee,Shaky Shaky,47,25,134,,,,
41,-,Lele Pons,Celoso,-,4,127,,,,
42,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],44,26,137,,,,
43,down,Los del Río,Macarena (Bayside Boys Remix),36,23,3,,,,
44,up,Dj Kass,Scooby Doo Pa Pa,45,19,125,,,,
45,up,Daddy Yankee,Limbo,48,23,129,,,,
46,-,Kenia y Mike,Corazoncito Bonito,-,46,1,,,,
47,up,Anitta & J Balvin,Downtown,49,20,128,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,98,,,,
49,down,Natti Natasha & Becky G.,Ram Pam Pam,42,3,55,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,28,137,,,,
51,down,Tropical Murd,"1, 2, 3 (Remix)",12,12,4,,,,
52,up,Ricky Martin,Livin' la Vida Loca,53,16,132,,,,
53,up,CNCO,Se Vuelve Loca,54,24,130,,,,
54,up,Shakira,Objection (Tango),55,28,133,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,26,129,,,,
56,up,Outlandish,Callin' U,58,16,128,,,,
57,up,Enrique Iglesias,I Like It (feat. Pitbull),61,20,137,,,,
58,up,Jennifer Lopez,No Me Ames (Ballad Version),79,38,87,,,,
59,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],68,50,9,67,2019-12-08,35,2020-02-09
60,up,CNCO,Reggaetón Lento (Bailemos),63,32,134,,,,
61,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],64,26,132,,,,
62,down,KAROL G & Nicki Minaj,Tusa,60,15,71,29,2019-11-17,5,2020-02-02
63,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,43,128,,,,
64,down,Daddy Yankee,Gasolina,52,31,120,,,,
65,up,Enrique Iglesias,Escape,66,45,137,,,,
66,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],67,33,134,,,,
67,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),70,37,135,,,,
68,up,BIGPP,Laxed (Siren Beat),71,1,113,,,,
69,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),73,41,121,,,,
70,up,Shakira,Rabiosa (feat. Pitbull),74,48,116,,,,
71,up,Enrique Iglesias,Be With You,90,35,22,,,,
72,up,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,87,72,8,,,,
73,up,Daniel Santacruz,Lento,77,11,10,,,,
74,down,Maluma,Corazón (feat. Nego do Borel),69,38,125,,,,
75,-,Grupo La Cumbia,Cumbia Buena,-,75,1,,,,
76,down,Fresh Boy,Turun Naik Oles Trus (Radio Edit) [feat. Blasta Rap Family],72,63,18,,,,
77,down,J Balvin & Ed Sheeran,Forever My Love,41,1,13,,,,
78,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,50,21,2021-02-07,21,2021-02-07
79,down,J Balvin,Ay Vamos,76,57,90,,,,
80,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,80,3,,,,
81,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,81,1,,,,
82,up,Selena,I Could Fall In Love,82,75,15,,,,
83,-,Kany García & Natalia Lafourcade,Remamos,-,83,1,,,,
84,-,Luis R. Conriquez,El buho,-,84,1,,,,
85,-,Pepe Aguilar,Miedo (feat. Natalia Lafourcade) [Acoustic en Vivo],-,85,1,,,,
86,-,La Casa Azul,El Momento,-,86,1,,,,
87,-,Luis R Conriquez,El Buho,-,87,1,,,,
88,-,El Pocho & DJ Unic,Terminamos (feat. El Micha),-,88,1,,,,
89,-,Paulina Rubio,Causa y Efecto (feat. Angel y Khriz) [Urban Remix],-,89,1,,,,
90,-,La Sonora Santanera,Que Nadie Sepa Mi Sufrir (with Natalia LaFourcade),-,90,1,,,,
91,-,Shakira & Rauw Alejandro,Te Felicito,-,86,2,,,,
92,-,J Balvin & Skrillex,In Da Getto,-,15,18,,,,
93,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,62,16,,,,
94,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,31,75,,,,
95,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),80,44,134,,,,
96,-,Arturo O'Farrill,Vieques,-,96,1,,,,
97,-,Eduardo XD,My Neck My Back Turkish (Remix),-,34,20,,,,
98,-,Prince Royce,Darte un Beso,-,80,4,,,,
99,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),81,2,77,14,2020-08-02,10,2020-08-23
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,52,123,,,,
