Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,186,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,25,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,186,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,181,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,5,191,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,191,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,191,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,148,,,,
9,up,Natti Natasha & Ozuna,Criminal,10,8,177,,,,
10,up,Shakira,"Whenever, Wherever",12,7,173,33,2020-02-09,33,2020-02-09
11,up,Pedro Capó,Calma,13,8,181,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,10,189,,,,
13,up,Adexe & Nau,El Perdón,16,9,182,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,18,3,185,,,,
15,up,Kali Uchis,telepatía,19,1,108,27,2021-02-28,6,2021-03-28
16,up,Shakira,Underneath Your Clothes,17,12,184,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,11,181,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),21,13,182,,,,
19,up,Nicky Jam,El Amante,23,15,183,,,,
20,up,Lilly & Lolly,Sin Pijama,24,18,175,,,,
21,up,Kaoma,Lambada,25,19,177,,,,
22,up,Dj Kass,Scooby Doo Pa Pa,27,19,178,,,,
23,up,Anitta & J Balvin,Downtown,30,20,181,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),7,3,170,37,2019-10-20,37,2019-10-20
25,up,Natti Natasha & Becky G.,Ram Pam Pam,31,3,106,,,,
26,up,Ricky Martin,Livin' la Vida Loca,29,16,181,,,,
27,up,CNCO,Se Vuelve Loca,32,24,183,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,181,,,,
29,up,Outlandish,Callin' U,33,16,179,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,26,182,,,,
31,up,Daddy Yankee,Limbo,35,23,180,,,,
32,up,Shakira,Objection (Tango),36,21,186,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,1,96,21,2021-02-07,21,2021-02-07
34,up,Los del Río,Macarena (Bayside Boys Remix),38,23,56,,,,
35,-,Marshmello & Tiago PZK,Como Yo :(,-,35,1,,,,
36,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,26,183,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,15,12,184,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,189,,,,
39,up,CNCO,Reggaetón Lento (Bailemos),39,32,187,,,,
40,up,Enrique Iglesias,Hero,45,3,189,,,,
41,down,CNCO & Yandel,Hey DJ,40,29,187,,,,
42,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],41,31,185,,,,
43,-,DJ Abis,Balada Boa (Tche - Tcherre - Tche - Tche),-,43,1,,,,
44,down,BIGPP,Laxed (Siren Beat),42,1,166,,,,
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,37,188,,,,
46,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,31,126,,,,
47,down,Brunog,Nuestra Canción,22,22,4,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,2,128,14,2020-08-02,10,2020-08-23
49,up,Son By 4,A Puro Dolor (Balada),49,21,118,,,,
50,up,KAROL G & Nicki Minaj,Tusa,50,15,115,29,2019-11-17,5,2020-02-02
51,down,Becky G. & Natti Natasha,Sin Pijama,26,21,158,,,,
52,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,40,,,,
53,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,41,165,,,,
54,-,Lele Pons,Celoso,-,4,178,,,,
55,-,Habana con kola,La Tigueresa,-,55,1,,,,
56,down,CNCO,Pretend,54,34,127,,,,
57,-,Christian Alicea & El Pepo Show,Fiestón,-,57,1,,,,
58,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),71,43,179,,,,
59,-,Clandeskina,Esmeralda,-,59,1,,,,
60,-,Danny G Felix & Malo Malo,El Robo (feat. Orquesta Calibre),-,60,1,,,,
61,-,Alfredo Rodríguez & Pedrito Martinez,El Punto Cubano,-,61,1,,,,
62,-,Fito Blanko,Meneo,-,32,137,,,,
63,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,59,,,,
64,-,Thalía,Rosalinda,-,32,99,,,,
65,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,65,1,,,,
66,-,NK,Elefante,-,32,14,,,,
67,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,47,11,,,,
68,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,22,5,,,,
69,up,Feid & Young Miko,Classy 101,72,69,2,,,,
70,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),76,70,3,,,,
71,-,Francinne,Despacito,-,45,39,,,,
72,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),70,15,176,,,,
