Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,14,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,180,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,175,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,170,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),7,3,159,37,2019-10-20,37,2019-10-20
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,180,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,5,180,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,170,,,,
9,up,Natti Natasha & Ozuna,Criminal,30,8,169,,,,
10,up,Shakira,"Whenever, Wherever",28,7,162,33,2020-02-09,33,2020-02-09
11,down,Pedro Capó,Calma,10,8,171,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,10,178,,,,
13,down,Adexe & Nau,El Perdón,12,9,171,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,1,137,,,,
15,down,Lele Pons,Celoso,13,4,169,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,15,3,175,,,,
17,down,Kali Uchis,telepatía,16,1,99,27,2021-02-28,6,2021-03-28
18,down,Shakira,Underneath Your Clothes,17,12,175,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,14,12,173,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,170,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama,34,21,147,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,13,171,,,,
23,down,Nicky Jam,El Amante,20,15,172,,,,
24,up,Natti Natasha & Becky G.,Ram Pam Pam,47,3,95,,,,
25,down,Lilly & Lolly,Sin Pijama,21,18,166,,,,
26,down,Kaoma,Lambada,22,19,166,,,,
27,down,Dj Kass,Scooby Doo Pa Pa,23,19,167,,,,
28,up,Shakira,Objection (Tango),29,21,175,,,,
29,down,Anitta & J Balvin,Downtown,24,20,170,,,,
30,down,Ricky Martin,Livin' la Vida Loca,25,16,170,,,,
31,down,CNCO,Se Vuelve Loca,26,24,172,,,,
32,up,Outlandish,Callin' U,48,16,168,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,1,179,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,26,171,,,,
35,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],38,31,176,,,,
36,down,Daddy Yankee,Limbo,31,23,169,,,,
37,-,Becky G,Arranca (feat. Omega),-,37,1,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),33,23,45,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),35,32,176,,,,
40,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],36,26,174,,,,
41,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,41,155,,,,
42,down,CNCO & Yandel,Hey DJ,37,29,176,,,,
43,down,Enrique Iglesias,Hero,32,3,179,,,,
44,down,BIGPP,Laxed (Siren Beat),40,1,155,,,,
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),41,37,177,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,31,116,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,118,14,2020-08-02,10,2020-08-23
48,down,Son By 4,A Puro Dolor (Balada),45,21,108,,,,
49,down,KAROL G & Nicki Minaj,Tusa,46,15,105,29,2019-11-17,5,2020-02-02
50,up,CNCO,Pretend,50,34,117,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,41,41,53,2019-10-06,53,2019-10-06
52,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),52,43,169,,,,
53,-,Ryan Castro,Mujeriego,-,21,26,,,,
54,down,Fito Blanko,Meneo,53,32,128,,,,
55,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,175,,,,
56,-,Ralph Larenzo,Llegaste Tú (English Version),-,56,1,,,,
57,-,Santiago Ceron,El Gallero,-,57,1,,,,
58,-,"DJ Roman, Facu Vazquez & SGO BROTHER'S",Puta Mexicana (Remix),-,58,1,,,,
59,-,Real Charanga,Dime Si Llegue a Tiempo,-,59,1,,,,
60,-,Tandem,Libertango,-,60,1,,,,
61,-,Opa Opa,Soledad,-,61,1,,,,
62,-,Opa Opa,La Puerta,-,62,1,,,,
63,-,Opa Opa,El Huequito,-,63,1,,,,
64,-,Opa Opa,Descarga Opa Opa,-,64,1,,,,
65,-,Opa Opa,Tambo,-,65,1,,,,
66,-,CNCO & Prince Royce,Llegaste Tú,-,60,12,,,,
67,-,Quevedo,Vista Al Mar,-,67,1,,,,
68,-,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,-,68,1,,,,
69,-,Marshmello & Farruko,Esta Vida,-,69,1,,,,
70,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,18,12,,,,
71,-,Selena,Dreaming of You,-,18,141,,,,
72,down,Thalía,Rosalinda,54,32,91,,,,
73,-,ROSALÍA,BIZCOCHITO,-,44,13,,,,
