Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,204,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,209,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,43,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,204,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,198,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,5,209,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,208,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,197,,,,
9,up,Shakira,"Whenever, Wherever",10,7,190,33,2020-02-09,33,2020-02-09
10,up,Natti Natasha & Ozuna,Criminal,11,8,195,,,,
11,up,Pedro Capó,Calma,12,8,199,,,,
12,up,Adexe & Nau,El Perdón,14,9,199,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,10,207,,,,
14,up,Lele Pons,Celoso,17,4,196,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,18,3,203,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,166,,,,
17,up,Shakira,Underneath Your Clothes,19,12,202,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,11,197,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),23,13,200,,,,
20,up,Nicky Jam,El Amante,24,15,201,,,,
21,up,Lilly & Lolly,Sin Pijama,25,18,193,,,,
22,down,Outlandish,Callin' U,20,16,197,,,,
23,up,Kaoma,Lambada,26,19,193,,,,
24,up,Dj Kass,Scooby Doo Pa Pa,27,19,196,,,,
25,up,Anitta & J Balvin,Downtown,29,20,199,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,30,3,124,,,,
27,-,Ricky Martin,Livin' la Vida Loca,-,16,197,,,,
28,up,Bad Bunny,MONACO,33,23,3,,,,
29,up,CNCO,Se Vuelve Loca,31,24,199,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,200,,,,
31,up,Daddy Yankee,Limbo,37,23,198,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),39,23,74,,,,
33,up,Shakira,Objection (Tango),40,21,203,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),42,32,205,,,,
35,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,26,201,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),6,3,188,37,2019-10-20,37,2019-10-20
37,up,CNCO & Yandel,Hey DJ,44,29,205,,,,
38,down,Enrique Iglesias,Hero,34,3,207,,,,
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,1,114,21,2021-02-07,21,2021-02-07
40,down,Luis Fonsi & Daddy Yankee,Despacito,21,12,201,,,,
41,up,BIGPP,Laxed (Siren Beat),46,1,184,,,,
42,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),47,37,206,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,31,144,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,2,146,14,2020-08-02,10,2020-08-23
45,up,KAROL G & Nicki Minaj,Tusa,63,15,131,29,2019-11-17,5,2020-02-02
46,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],64,25,39,,,,
47,up,Son By 4,A Puro Dolor (Balada),78,21,136,,,,
48,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),79,41,183,,,,
49,-,Fito Blanko,Meneo,-,32,154,,,,
50,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,76,,,,
51,-,CNCO,Pretend,-,34,144,,,,
52,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,204,,,,
53,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,195,,,,
54,-,Thalía,Rosalinda,-,32,108,,,,
55,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,17,175,,,,
56,-,Gotan Project,El Norte,-,56,1,,,,
57,-,Verny Varela,Cupido,-,57,1,,,,
58,-,Pablo Timba,Si Miras Bien (feat. Mandy Cantero),-,58,1,,,,
59,-,Jimmy Cruz,Que Ella Decida (feat. Juan Solo),-,59,1,,,,
60,-,Leslie Grace,Will You Still Love Me Tomorrow,-,60,1,,,,
61,-,Nathy Peluso,SALVAJE,-,61,1,,,,
62,-,Eto,La Propuesta,-,62,1,,,,
63,-,Double Famous featuring Miyuki Hatakeyama,Ye Lai Xiang,-,63,1,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),62,51,14,,,,
65,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,7,,,,
66,-,Francinne,Despacito,-,45,47,,,,
67,-,DJ Husky & Sebas Garreta,Si No Estás (Bachata Version),-,67,1,,,,
68,-,Marshmello & ChocQuibTown,Dónde Están Que No Los Veo,-,68,1,,,,
69,-,Dani J,No vuelvo a caer,-,69,1,,,,
70,-,KAROL G & Peso Pluma,QLONA,-,70,1,,,,
71,-,Luchy DR & Karlos Rosé,Desde Cero,-,71,1,,,,
72,-,Bailatino,A Donde Estará Margoth,-,72,1,,,,
73,-,Jonathan Moly,Sayonara (feat. Jerry Rivera),-,73,1,,,,
74,-,Dioris,A Menos Que Me Mintieras,-,74,1,,,,
75,-,El Nino Y La Verdad,Con Elegguá y Con Orula,-,75,1,,,,
76,-,タリア,I Want You,-,76,3,,,,
77,-,Román,Imagíname Sin Ti,-,77,1,,,,
78,-,Kiko Rodriguez,El Verde De Tus Ojos,-,78,1,,,,
79,-,Carlos Nuño la Grande de Madrid,Te Acordaras de Mi,-,79,1,,,,
80,-,Carlitos Padron & Ommy Cardona,Sorbo a Sorbo,-,80,1,,,,
81,-,Pitbull,International Love (feat. Chris Brown),-,63,9,,,,
82,-,Kiko Mendive,Bururu Barara Como Estas Miguel,-,82,1,,,,
83,-,José Mangual & Jr.,Timba Timbero,-,83,1,,,,
84,-,Juan Carlos Alfonso Y Su Dan Den,Ámame con Tu Experiencia (Remasterizado),-,84,1,,,,
85,-,Gusi,Tú Tienes Razón (Versión Bachata),-,85,1,,,,
86,-,Grupo Niche,Más Duro Me Da,-,86,1,,,,
87,-,Raul Paz,No Voy a Llorar,-,87,1,,,,
88,-,Grupo Galé,Ya No Te Puedo Amar,-,88,1,,,,
89,-,Fruko y Sus Tesos,Ariñañara,-,89,1,,,,
90,-,Anitta,Mil Veces,-,38,2,,,,
