Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,199,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,38,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,199,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,193,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),6,3,183,37,2019-10-20,37,2019-10-20
6,down,Pitbull,Get It Started (feat. Shakira),5,5,204,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,192,,,,
8,up,Natti Natasha & Ozuna,Criminal,9,8,190,,,,
9,up,Pedro Capó,Calma,10,8,194,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,161,,,,
11,up,Adexe & Nau,El Perdón,13,9,194,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,50,12,196,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,10,202,,,,
14,up,Lele Pons,Celoso,14,4,191,,,,
15,up,Kali Uchis,telepatía,15,1,121,27,2021-02-28,6,2021-03-28
16,up,Shakira,Underneath Your Clothes,16,12,197,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,192,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,13,195,,,,
19,up,Lilly & Lolly,Sin Pijama,21,18,188,,,,
20,up,Kaoma,Lambada,20,19,188,,,,
21,up,Outlandish,Callin' U,33,16,192,,,,
22,up,Natti Natasha & Becky G.,Ram Pam Pam,23,3,119,,,,
23,down,Nicky Jam,El Amante,19,15,196,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,1,199,,,,
25,down,Anitta & J Balvin,Downtown,24,20,194,,,,
26,down,Dj Kass,Scooby Doo Pa Pa,22,19,191,,,,
27,down,Pitbull,Timber (feat. Ke$ha),7,1,204,,,,
28,down,Ricky Martin,Livin' la Vida Loca,25,16,194,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,26,195,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),26,23,69,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama,31,21,169,,,,
32,-,Gente de Zona,Feliz,-,32,1,,,,
33,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],32,26,196,,,,
34,up,CNCO & Yandel,Hey DJ,34,29,200,,,,
35,up,Farruko,Pepas,70,35,38,,,,
36,up,Daddy Yankee,Limbo,64,23,193,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,47,3,198,,,,
38,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],35,31,198,,,,
39,up,Gipsy Kings,Bamboleo,83,33,30,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,1,109,21,2021-02-07,21,2021-02-07
41,down,BIGPP,Laxed (Siren Beat),40,1,179,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],54,25,34,,,,
43,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),41,37,201,,,,
44,down,Enrique Iglesias,Hero,42,3,202,,,,
45,-,Maluma,Corazón (feat. Nego do Borel),-,38,159,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,31,139,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,141,14,2020-08-02,10,2020-08-23
48,up,KAROL G & Nicki Minaj,Tusa,71,15,126,29,2019-11-17,5,2020-02-02
49,up,Son By 4,A Puro Dolor (Balada),51,21,131,,,,
50,up,Gipsy Kings,Volare (Nel blu di pinto di blu),84,39,21,,,,
51,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),57,41,178,,,,
52,up,Fito Blanko,Meneo,60,32,150,,,,
53,-,Ryan Castro,Mujeriego,-,21,27,,,,
54,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,50,18,,,,
55,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,68,30,72,,,,
56,up,CNCO,Pretend,69,34,140,,,,
57,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),72,43,191,,,,
58,-,Kumbia Kings,La Cucaracha,-,58,1,,,,
59,down,Watatah,Una cosa!,45,45,2,,,,
60,-,DJ Tony Pecino & Román,El Reloj,-,60,1,,,,
61,-,"Motiff, Luis Figueroa & Jonathan Moly","Salsa de Ahora (feat. Nesty, Jimmy Rodriguez & Ronald Borjas)",-,61,1,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),59,32,200,,,,
63,-,A.B. Quintanilla III & Kumbia Kings,No Tengo Dinero (Seb On The Beach House Mix),-,63,1,,,,
64,up,Sabo & Cassady,Kuff Kumbia,67,64,2,,,,
65,-,Kumbia Kings,Boom Boom,-,65,1,,,,
66,-,DannyLux,AMAR Y PERDER,-,66,1,,,,
67,-,Joel Joel,Cuando el Sol Aparece (feat. Oscar D'León),-,67,1,,,,
68,-,Sebas Garreta & Dj Dave Aguilar,Esa Flaquita,-,68,1,,,,
69,-,DJ Clau,Amargura (Bachata Version) (feat. Katty O),-,69,1,,,,
70,-,Dj Khalid & Tony Lozano,El Arte De Vivir - Bachata Version,-,70,1,,,,
71,-,Ryan Miles & Román,Me Toca (Bachata Version),-,71,1,,,,
72,-,Grupo Extra,Mas yo si me enamoré (Bachata Version),-,72,1,,,,
73,-,DJ Ramon & Cristian Martin,En La Casa De Ines (Bachata Version),-,73,1,,,,
74,-,Alejandro Páez y su Son Candela,La Cartera,-,74,1,,,,
75,-,La Misma Gente,Palomas Al Viento,-,75,1,,,,
76,-,Prince Royce,Cita,-,76,1,,,,
77,-,Karlos Rosé,El Juego,-,77,1,,,,
78,-,"Mario Crespo Martinez, Marco Mendez DJ & Luca Djb",Paris,-,78,1,,,,
79,-,Pitbull & Lil Jon,JUMPIN,-,79,1,,,,
80,down,Putri Ariani,aku mau,36,36,2,,,,
81,up,Luis Pava,Como Yo,85,81,2,,,,
82,up,Juanes,La Camisa Negra,87,66,19,,,,
83,up,Miss Bolivia,Tomate el Palo (feat. Leo García),88,83,2,,,,
84,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,66,12,,,,
85,-,Julio Iglesias,When I Need You,-,67,2,,,,
86,-,ROSALÍA,BIZCOCHITO,-,44,16,,,,
87,-,Thalía,Rosalinda,-,32,104,,,,
88,-,Maluma,Felices los 4,-,63,10,,,,
