Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,81,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,83,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,83,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,20,,,,
5,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,83,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),84,1,80,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,82,,,,
8,up,Enrique Iglesias,Hero,10,3,83,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,82,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,83,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,75,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,48,,,,
13,down,Pitbull,Timber (feat. Ke$ha),4,1,83,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,83,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,83,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),37,3,73,37,2019-10-20,37,2019-10-20
17,up,Daddy Yankee,Dura,18,11,83,,,,
18,down,Pitbull,Get It Started (feat. Shakira),16,5,83,,,,
19,down,Natti Natasha & Becky G.,Ram Pam Pam,5,3,3,,,,
20,up,Shakira,"Whenever, Wherever",31,7,73,33,2020-02-09,33,2020-02-09
21,up,Kali Uchis,telepatía,21,1,15,27,2021-02-28,6,2021-03-28
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,15,83,,,,
23,down,Pedro Capó,Calma,22,8,75,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,81,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,17,83,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),26,19,82,,,,
27,up,Adexe & Nau,El Perdón,72,9,77,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,27,3,80,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,19,81,,,,
30,up,Selena,Dreaming of You,32,18,54,,,,
31,down,Shakira,Underneath Your Clothes,29,12,82,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,11,78,,,,
33,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,17,83,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),35,13,77,,,,
35,up,Daddy Yankee,Limbo,85,23,77,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,74,,,,
37,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],41,26,83,,,,
38,up,Nicky Jam,El Amante,60,15,76,,,,
39,-,Selena,Captive Heart,-,39,1,,,,
40,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,77,,,,
41,down,Lilly & Lolly,Sin Pijama,39,18,74,,,,
42,down,Dj Kass,Scooby Doo Pa Pa,40,19,74,,,,
43,down,CNCO & Yandel,Hey DJ,42,29,81,,,,
44,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,28,83,,,,
45,-,Dalex & Trey Songz,XLEY,-,45,1,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,26,75,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama,100,21,53,,,,
48,down,CNCO,Se Vuelve Loca,45,24,78,,,,
49,down,Shakira,Objection (Tango),46,28,81,,,,
50,down,Daddy Yankee,Shaky Shaky,47,25,83,,,,
51,down,Ricky Martin,Livin' la Vida Loca,48,16,79,,,,
52,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),53,43,74,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),49,20,83,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),69,32,79,,,,
55,down,Bad Bunny,MIA (feat. Drake),17,8,81,,,,
56,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],52,26,78,,,,
57,down,Enrique Iglesias,Escape,54,45,83,,,,
58,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],55,31,81,,,,
59,down,BIGPP,Laxed (Siren Beat),56,1,59,,,,
60,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),58,37,82,,,,
61,down,Natti Natasha & Ozuna,Criminal,19,8,80,,,,
62,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),59,44,82,,,,
63,down,Lele Pons,Celoso,20,4,80,,,,
64,-,Enrique Iglesias,Be With You,-,35,15,,,,
65,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,46,,,,
66,down,J Balvin,Ay Vamos,61,57,43,,,,
67,down,Shakira,Rabiosa (feat. Pitbull),62,48,72,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],63,54,73,,,,
69,-,Anitta & J Balvin,Downtown,-,20,77,,,,
70,down,Kaoma,Lambada,34,19,78,,,,
71,-,KAROL G & Nicki Minaj,Tusa,-,15,48,29,2019-11-17,5,2020-02-02
72,down,ITZY,SHOOT!,50,50,4,,,,
73,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,17,,,,
74,down,Thalía,Rosalinda,67,32,24,,,,
75,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,52,75,,,,
76,down,Don Omar,Taboo,64,42,37,,,,
77,-,Outlandish,Callin' U,-,16,76,,,,
78,down,Luis Fonsi & Daddy Yankee,Despacito,36,12,80,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),71,38,75,,,,
80,down,Cosculluela,Prrrum,75,13,20,,,,
81,up,Selena,I Could Fall In Love,90,75,10,,,,
82,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,81,1,14,21,2021-02-07,21,2021-02-07
83,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,41,79,,,,
84,-,Son By 4,A Puro Dolor (Balada),-,21,30,,,,
85,-,Alexis y Fido & Flex,Contéstame el Teléfono,-,57,4,,,,
86,-,Daddy Yankee,Que Tire pa Lante,-,31,6,97,2019-10-20,11,2019-11-03
87,down,Daddy Yankee,Gasolina,51,31,72,,,,
88,-,CNCO,Pretend,-,34,45,,,,
89,down,Fito Blanko,Meneo,66,32,71,,,,
90,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,2,27,14,2020-08-02,10,2020-08-23
91,-,Reik & Maluma,Perfecta,-,91,1,,,,
92,-,Pedro Plascencia,Soul 70,-,92,1,,,,
93,-,Mariah Angeliq,Miénteme,-,93,1,,,,
94,down,Lisandro Marquez,I Feel Good (James Brown),86,86,2,,,,
95,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,72,5,,,,
96,down,Chayanne,Un Siglo Sin Ti,57,57,2,,,,
97,down,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,88,72,3,,,,
98,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,50,4,67,2019-12-08,35,2020-02-09
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,66,9,3,2019-10-06,3,2019-10-06
100,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),68,61,13,,,,
