Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,12,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,11,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,12,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),4,2,12,,,,
5,up,Enrique Iglesias,Hero,5,3,12,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,12,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,12,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,12,,,,
9,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,2,11,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,12,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,12,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,5,12,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,3,12,37,2019-10-20,37,2019-10-20
14,up,Bad Bunny,MIA (feat. Drake),36,8,11,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,12,,,,
16,up,Daddy Yankee,Dura,16,11,12,,,,
17,down,Natti Natasha & Ozuna,Criminal,15,8,11,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,12,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,1,12,,,,
20,up,Shakira,Underneath Your Clothes,28,13,12,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,17,12,,,,
22,down,Pedro Capó,Calma,20,9,12,,,,
23,down,Lele Pons,Celoso,21,4,12,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,24,3,12,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,15,12,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,19,12,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,10,12,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,17,12,,,,
29,up,Dj Kass,Scooby Doo Pa Pa,35,19,10,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,19,10,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,13,11,,,,
32,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,17,12,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,13,12,,,,
34,down,Daddy Yankee,Limbo,30,23,12,,,,
35,down,Ricky Martin,Livin' la Vida Loca,34,16,12,,,,
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],33,26,12,,,,
37,up,CNCO & Yandel,Hey DJ,52,29,12,,,,
38,down,Lilly & Lolly,Sin Pijama,31,18,10,,,,
39,down,Nicky Jam,El Amante,37,15,11,,,,
40,-,Natti Natasha & Chencho Corleone,Deja Tus Besos (Remix),-,40,1,,,,
41,-,Chacal,Tequila,-,41,1,,,,
42,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],58,26,11,,,,
43,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,28,12,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),51,38,10,,,,
45,up,Anitta & J Balvin,Downtown,68,20,12,,,,
46,up,CNCO,Se Vuelve Loca,49,24,11,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),53,32,12,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),42,20,12,,,,
49,down,Kaoma,Lambada,43,19,12,,,,
50,down,Shakira,Objection (Tango),44,28,12,,,,
51,down,Daddy Yankee,Shaky Shaky,46,25,12,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),48,42,12,,,,
53,up,DJ ALEX,Dance Monkey (Remix),73,37,2,,,,
54,down,Becky G. & Natti Natasha,Sin Pijama,40,21,8,,,,
55,down,Outlandish,Callin' U,54,16,12,,,,
56,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,22,2,,,,
57,down,Enrique Iglesias,Escape,47,45,12,,,,
58,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],57,31,12,,,,
59,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,37,11,,,,
60,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),63,43,11,,,,
61,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),64,44,11,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,26,11,,,,
63,-,Thalía,Rosalinda,-,32,6,,,,
64,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,64,1,,,,
65,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,5,21,2019-10-06,19,2019-10-13
66,up,Daddy Yankee,Gasolina,79,31,11,,,,
67,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),81,27,2,,,,
68,-,IAmChino & Tito El Bambino,Solo Tú,-,68,1,,,,
69,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,7,,,,
70,-,Akon,¿Cómo No? (feat. Becky G),-,70,1,,,,
71,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,52,10,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito,59,12,12,,,,
73,-,Anuel AA,Quiere Beber,-,73,1,,,,
74,-,CNCO,Pretend,-,34,1,,,,
75,-,Cubaneros,Would I Lie,-,75,1,,,,
76,-,Grupo Bip,Cumbia Mix,-,76,1,,,,
77,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Dubble Dutch Remix]",-,77,1,,,,
78,-,Mongo Santamaria,Feelin' Alright,-,78,1,,,,
79,down,KAROL G & Nicki Minaj,Tusa,74,15,12,29,2019-11-17,5,2020-02-02
80,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,50,1,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,41,10,60,2019-10-20,7,2019-11-17
82,down,Enrique Iglesias,Tired of Being Sorry,62,62,2,,,,
83,-,Daddy Yankee,Hula Hoop,-,83,3,,,,
84,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,41,10,,,,
85,-,Son By 4,A Puro Dolor (Balada),-,21,2,,,,
86,-,Abdiel Pacheco & Mayré Martínez,Perro Fiel (La Voz US),-,85,1,,,,
87,-,Wisin,Dime Qué Sucedió (feat. Tony Dize),-,86,1,,,,
88,-,Tony Dize,Duele El Amor,-,87,1,,,,
89,-,CNCO,Mamita,-,89,1,,,,
90,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,90,1,,,,
91,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),95,51,4,,,,
92,down,Jennifer Lopez,No Me Ames (Ballad Version),50,38,5,,,,
93,up,Luis Fonsi & Ozuna,Imposible,98,67,3,,,,
94,-,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),-,76,2,,,,
95,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,95,1,,,,
96,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,53,4,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),87,48,9,,,,
98,down,Sabroso,De Qué Te Vale,38,38,2,,,,
99,down,Shakira,"Whenever, Wherever",45,7,11,33,2020-02-09,33,2020-02-09
100,down,Fito Blanko,Meneo,89,32,8,,,,
