Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,6,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,6,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),4,2,6,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,6,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,6,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,6,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,5,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,6,,,,
9,up,Pitbull,Get It Started (feat. Shakira),13,5,6,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,3,6,37,2019-10-20,37,2019-10-20
11,up,Daddy Yankee,Dura,15,11,6,,,,
12,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,5,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,6,,,,
14,down,Enrique Iglesias,Hero,6,3,6,,,,
15,up,Pedro Capó,Calma,16,8,6,,,,
16,up,Lele Pons,Celoso,20,4,6,,,,
17,up,Shakira,"Whenever, Wherever",64,7,5,33,2020-02-09,33,2020-02-09
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,17,6,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,10,6,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),29,13,6,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,15,6,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,4,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,11,5,,,,
24,up,Shakira,Underneath Your Clothes,26,12,6,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,19,6,,,,
26,up,Adexe & Nau,El Perdón,31,9,6,,,,
27,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,17,6,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,1,6,,,,
29,up,Daddy Yankee,Shaky Shaky,49,25,6,,,,
30,up,Daddy Yankee,Limbo,37,23,6,,,,
31,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],36,26,6,,,,
32,up,Dj Kass,Scooby Doo Pa Pa,38,19,4,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,7,6,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,17,6,,,,
35,up,Kaoma,Lambada,47,19,6,,,,
36,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,28,6,,,,
37,-,Natti Natasha & Ozuna,Criminal,-,8,5,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,26,5,,,,
39,down,Lilly & Lolly,Sin Pijama,32,18,4,,,,
40,up,CNCO & Yandel,Hey DJ,44,29,6,,,,
41,-,Dj Ricky Campanelli,Dame una Razón,-,41,1,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),46,20,6,,,,
43,down,Anitta & J Balvin,Downtown,30,20,6,,,,
44,up,Shakira,Objection (Tango),48,21,6,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,6,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),50,42,6,,,,
47,down,Bad Bunny,MIA (feat. Drake),14,8,6,,,,
48,up,CNCO,Se Vuelve Loca,52,24,5,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),53,32,6,,,,
50,up,Outlandish,Callin' U,54,16,6,,,,
51,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,6,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito,42,12,6,,,,
53,up,Enrique Iglesias,Escape,57,45,6,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,24,3,6,,,,
55,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,4,60,2019-10-20,7,2019-11-17
56,down,Daddy Yankee,Gasolina,45,31,6,,,,
57,down,Nicky Jam,El Amante,40,15,6,,,,
58,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,4,,,,
59,down,Ricky Martin,Livin' la Vida Loca,55,16,6,,,,
60,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],66,26,5,,,,
61,down,Enrique Iglesias,Why Not Me?,51,46,3,,,,
62,up,Francinne,Despacito,82,45,2,,,,
63,-,Gipsy Kings,Bamboleo,-,33,1,,,,
64,-,Jota Efe,Señorita Dale,-,64,1,,,,
65,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),83,1,2,,,,
66,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),67,37,5,,,,
67,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,67,1,,,,
68,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),80,43,5,,,,
69,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),81,44,5,,,,
70,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],100,54,5,,,,
71,-,Shakira,Rabiosa (feat. Pitbull),-,48,4,,,,
72,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,72,1,,,,
73,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,68,1,,,,
74,-,Maluma & J Balvin,Qué Pena,-,74,1,37,2019-10-06,33,2019-10-13
75,-,Raulin Rodriguez,Corazón Con Candado,-,75,1,,,,
