Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,49,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,51,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,48,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,51,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,51,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,3,16,,,,
7,up,Enrique Iglesias,Hero,8,3,51,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,50,,,,
9,up,Pitbull,Get It Started (feat. Shakira),14,5,51,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,51,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),15,3,44,37,2019-10-20,37,2019-10-20
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,51,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,2,46,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,51,,,,
15,up,Bad Bunny,MIA (feat. Drake),16,8,49,,,,
16,up,Daddy Yankee,Dura,17,11,51,,,,
17,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),5,2,51,,,,
18,up,Natti Natasha & Ozuna,Criminal,20,8,49,,,,
19,up,Shakira,"Whenever, Wherever",19,7,45,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,51,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,15,51,,,,
22,up,Adexe & Nau,El Perdón,46,9,46,,,,
23,down,Lele Pons,Celoso,21,4,50,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,19,50,,,,
25,down,Mi Pan Su Sum,Mi Pan Su Su Sum,7,1,11,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,49,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,26,3,49,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,11,50,,,,
29,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,32,13,3,,,,
30,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,17,51,,,,
31,down,Selena,Dreaming of You,29,18,22,,,,
32,down,Daddy Yankee,Limbo,30,23,51,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,1,42,,,,
34,down,Nicky Jam,El Amante,33,15,45,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,1,51,,,,
36,up,CNCO,Se Vuelve Loca,44,24,47,,,,
37,up,Dj Kass,Scooby Doo Pa Pa,61,19,42,,,,
38,down,Kaoma,Lambada,37,19,50,,,,
39,up,Ricky Martin,Livin' la Vida Loca,49,16,49,,,,
40,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,26,51,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,10,50,,,,
42,-,DJ Bryanflow,Mi Pan Su Su Sum,-,39,7,,,,
43,-,Yma Sumac,Gopher (Remastered),-,43,1,,,,
44,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,28,51,,,,
45,down,Anitta & J Balvin,Downtown,39,20,49,,,,
46,up,Maluma,Corazón (feat. Nego do Borel),68,38,44,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,26,43,,,,
48,down,CNCO & Yandel,Hey DJ,31,29,49,,,,
49,down,Shakira,Objection (Tango),45,21,49,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),47,20,51,,,,
51,down,Daddy Yankee,Shaky Shaky,48,25,51,,,,
52,up,Jennifer Lopez,No Me Ames (Ballad Version),90,38,30,,,,
53,down,CNCO,Reggaetón Lento (Bailemos),51,32,47,,,,
54,down,Outlandish,Callin' U,52,16,49,,,,
55,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,37,50,,,,
56,down,Enrique Iglesias,Escape,54,45,51,,,,
57,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,43,46,,,,
58,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],58,26,48,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,16,,,,
60,down,BIGPP,Laxed (Siren Beat),59,1,27,,,,
61,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],60,31,50,,,,
62,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,44,50,,,,
63,up,Shakira,Rabiosa (feat. Pitbull),75,48,44,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],76,54,44,,,,
65,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),80,41,47,,,,
66,up,Don Omar,Taboo,81,42,5,,,,
67,down,miel pops,Mi Pan Su Su Sum,50,50,2,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,2,14,14,2020-08-02,10,2020-08-23
69,up,Fito Blanko,Meneo,82,32,44,,,,
70,-,Enrique Iglesias,Ring My Bells,-,70,7,,,,
71,down,Shakira,Underneath Your Clothes,69,12,51,,,,
72,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,68,7,,,,
73,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,52,43,,,,
74,down,Becky G. & Natti Natasha,Sin Pijama,73,21,37,,,,
75,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,9,8,,,,
76,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,28,1,,,,
77,up,Pitbull,"Back In Time (From ""Men In Black III"")",88,53,37,,,,
78,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,78,1,52,2020-08-30,37,2020-09-20
79,down,Jowell Y Randy & Miky Woodz,Bien Arrebatao,71,71,2,,,,
80,-,Daro & Gonza,Pa' Gozar,-,80,1,,,,
81,-,Henry Santos,Algo Estúpido,-,81,1,,,,
82,-,"Ozuna, Doja Cat & Sia",Del Mar,-,64,3,,,,
83,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],91,41,16,53,2019-10-06,53,2019-10-06
84,up,Ricky Martin,La Mordidita (feat. Yotuel),93,58,6,,,,
85,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,80,1,,,,
86,down,El Chulo & Gente de Zona,Loco por Bailar Contigo,85,81,2,,,,
87,-,Lenith,Baila Conmigo (feat. Patio 4),-,82,1,,,,
88,down,Lele Pons & Guaynaa,Se Te Nota,64,54,6,81,2020-09-27,36,2020-11-15
89,up,CNCO,De Cero,94,80,7,,,,
90,-,Péter Bence,Despacito,-,90,1,,,,
91,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,65,4,,,,
92,-,Thalía & Natti Natasha,No Me Acuerdo,-,92,2,,,,
93,-,Maluma,Hawái,-,60,3,63,2020-08-09,2,2020-09-20
94,-,Guadalupe Pineda,Historia de un Amor,-,94,1,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito,57,12,48,,,,
96,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,49,2,,,,
97,down,Lilly & Lolly,Sin Pijama,72,18,46,,,,
98,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,87,4,,,,
99,down,Arcángel & De La Ghetto,Más que ayer (Remix) [feat. Rkm & Ken-Y],83,83,2,,,,
100,down,Pitbull,Everybody F***s (feat. Akon & David Rush),89,52,34,,,,
