Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,57,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,59,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,59,,,,
4,up,Pitbull,Timber (feat. Ke$ha),29,1,59,,,,
5,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),4,2,59,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,58,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,24,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,59,,,,
9,down,Enrique Iglesias,Hero,7,3,59,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,58,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,59,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,5,59,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,56,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,59,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,54,,,,
16,up,Cosculluela,Prrrum,72,13,2,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),15,3,52,37,2019-10-20,37,2019-10-20
18,up,Bad Bunny,MIA (feat. Drake),54,8,57,,,,
19,down,Daddy Yankee,Dura,16,11,59,,,,
20,up,Natti Natasha & Ozuna,Criminal,45,8,57,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,15,59,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,10,58,,,,
23,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,17,59,,,,
24,down,Lele Pons,Celoso,22,4,58,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,19,58,,,,
26,down,Adexe & Nau,El Perdón,25,9,54,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,19,57,,,,
28,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],27,17,59,,,,
29,down,Selena,Dreaming of You,18,18,30,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,1,50,,,,
31,up,Dj Kass,Scooby Doo Pa Pa,31,19,50,,,,
32,up,Anitta & J Balvin,Downtown,38,20,57,,,,
33,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],32,26,59,,,,
34,up,Daddy Yankee,Gasolina,35,31,52,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,39,12,56,,,,
36,up,CNCO & Yandel,Hey DJ,37,29,57,,,,
37,up,Kaoma,Lambada,41,19,58,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,26,51,,,,
39,up,Daddy Yankee,Shaky Shaky,44,25,59,,,,
40,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,28,59,,,,
41,up,CNCO,Se Vuelve Loca,46,24,55,,,,
42,up,Ricky Martin,Livin' la Vida Loca,47,16,56,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,1,24,,,,
44,up,Enrique Iglesias,I Like It (feat. Pitbull),49,20,59,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),50,32,55,,,,
46,up,Enrique Iglesias,Escape,52,45,59,,,,
47,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),53,43,54,,,,
48,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],55,31,57,,,,
49,up,BIGPP,Laxed (Siren Beat),56,1,35,,,,
50,up,Maluma,Corazón (feat. Nego do Borel),68,38,52,,,,
51,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),57,37,58,,,,
52,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),58,44,58,,,,
53,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,41,55,,,,
54,up,Don Omar,Taboo,66,42,13,,,,
55,up,Pitbull,"Back In Time (From ""Men In Black III"")",67,53,45,,,,
56,down,Shakira,"Whenever, Wherever",17,7,53,33,2020-02-09,33,2020-02-09
57,up,Jennifer Lopez,No Me Ames (Ballad Version),69,38,38,,,,
58,up,Pitbull,Everybody F***s (feat. Akon & David Rush),71,52,42,,,,
59,up,Enrique Iglesias,Somebody's Me,74,51,21,,,,
60,up,Son By 4,A Puro Dolor (Balada),82,21,16,,,,
61,up,Enrique Iglesias,Why Not Me?,86,46,12,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",87,31,20,,,,
63,up,Fresh Boy,Turun Naik Oles Trus (Radio Edit) [feat. Blasta Rap Family],88,63,11,,,,
64,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,17,14,2020-08-02,10,2020-08-23
65,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,34,8,,,,
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,11,58,,,,
67,-,Becky G. & Natti Natasha,Sin Pijama,-,21,40,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,52,51,,,,
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,46,3,94,2021-01-31,47,2021-03-07
70,down,Lilly & Lolly,Sin Pijama,33,18,54,,,,
71,down,Outlandish,Callin' U,51,16,57,,,,
72,up,KAROL G,BICHOTA,94,19,5,95,2020-11-01,4,2021-01-03
73,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,68,9,,,,
74,up,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],83,65,2,,,,
75,-,Marc Anthony,Vivir Mi Vida,-,50,7,,,,
76,down,Shakira,Objection (Tango),34,21,57,,,,
77,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,54,8,,,,
78,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,78,1,66,2020-07-26,14,2020-08-09
79,-,Thalía,Rosalinda,-,32,17,,,,
80,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],36,26,55,,,,
81,up,Shakira,Loca (feat. Dizzee Rascal),90,41,5,,,,
82,down,Pedro Capó,Calma,59,8,53,,,,
83,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,54,52,,,,
84,down,Shakira,Rabiosa (feat. Pitbull),48,48,52,,,,
85,down,Daddy Yankee,Con Calma (feat. Snow),61,13,56,,,,
86,-,Enrique Iglesias,Be With You,-,35,11,,,,
87,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,2,53,,,,
88,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,47,8,,,,
89,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,62,6,,,,
90,-,Frankie J,More Than Words (English),-,56,5,,,,
91,-,Ralph Larenzo,Taki Taki (English Version),-,80,4,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,23,17,74,2020-04-19,18,2020-08-09
93,-,Mister Remix,Prrum Rkt,-,91,1,,,,
94,-,Jota Efe,Señorita Dale,-,64,2,,,,
95,down,CNCO,Pretend,75,34,23,,,,
96,down,Shakira,Underneath Your Clothes,43,12,59,,,,
97,-,Alvaro Soler,Sofia (A-Class Remix),-,83,5,,,,
98,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,92,2,,,,
99,down,Shakira,Loca (feat. El Cata),92,92,4,,,,
100,down,Carlos Vives & Shakira,La Bicicleta,93,72,6,,,,
