Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,15,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,1,176,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,176,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,171,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),5,3,160,37,2019-10-20,37,2019-10-20
6,up,Pitbull,Get It Started (feat. Shakira),7,5,181,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,181,,,,
8,up,Natti Natasha & Ozuna,Criminal,9,8,170,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,171,,,,
10,up,Shakira,"Whenever, Wherever",10,7,163,33,2020-02-09,33,2020-02-09
11,up,Pedro Capó,Calma,11,8,172,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,10,179,,,,
13,up,Adexe & Nau,El Perdón,13,9,172,,,,
14,up,Shakira,Underneath Your Clothes,18,12,176,,,,
15,up,Lele Pons,Celoso,15,4,170,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,16,3,176,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,19,12,174,,,,
18,down,Kali Uchis,telepatía,17,1,100,27,2021-02-28,6,2021-03-28
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,11,171,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),22,13,172,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,138,,,,
22,up,Nicky Jam,El Amante,23,15,173,,,,
23,up,Lilly & Lolly,Sin Pijama,25,18,167,,,,
24,up,Kaoma,Lambada,26,19,167,,,,
25,up,Dj Kass,Scooby Doo Pa Pa,27,19,168,,,,
26,down,Pitbull,Timber (feat. Ke$ha),2,1,181,,,,
27,up,Anitta & J Balvin,Downtown,29,20,171,,,,
28,down,Becky G. & Natti Natasha,Sin Pijama,21,21,148,,,,
29,up,Ricky Martin,Livin' la Vida Loca,30,16,171,,,,
30,up,CNCO,Se Vuelve Loca,31,24,173,,,,
31,up,Outlandish,Callin' U,32,16,169,,,,
32,-,Frae DJ,Cupid (Twin Ver. + Speed Up) [Remix],-,32,1,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,26,172,,,,
34,down,Shakira,Objection (Tango),28,21,176,,,,
35,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],35,31,177,,,,
36,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,36,1,,,,
37,-,Malena Villa,Sola,-,37,1,,,,
38,down,Daddy Yankee,Limbo,36,23,170,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),38,23,46,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,180,,,,
41,down,CNCO,Reggaetón Lento (Bailemos),39,32,177,,,,
42,-,"Bernardo Dj, DJ Franky & Nala",Mariposas (Bachata Version),-,42,1,,,,
43,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,26,175,,,,
44,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,2,172,,,,
45,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),41,41,156,,,,
46,down,CNCO & Yandel,Hey DJ,42,29,177,,,,
47,down,BIGPP,Laxed (Siren Beat),44,1,156,,,,
48,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,37,178,,,,
49,down,Enrique Iglesias,Hero,43,3,180,,,,
50,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,31,117,,,,
51,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,2,119,14,2020-08-02,10,2020-08-23
52,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,48,15,,,,
53,-,YEИDRY,KI-KI (feat. ENNY),-,53,1,,,,
54,down,Natti Natasha & Becky G.,Ram Pam Pam,24,3,96,,,,
55,-,Juanes,Enter Sandman,-,55,1,,,,
56,down,Son By 4,A Puro Dolor (Balada),48,21,109,,,,
57,down,KAROL G & Nicki Minaj,Tusa,49,15,106,29,2019-11-17,5,2020-02-02
58,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,41,21,2019-10-06,19,2019-10-13
59,down,CNCO,Pretend,50,34,118,,,,
60,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),52,43,170,,,,
61,down,Fito Blanko,Meneo,54,32,129,,,,
62,-,Don Omar,Bandoleros (feat. Tego Calderón),-,29,2,,,,
63,-,Farruko,Pepas,-,35,31,,,,
64,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,86,21,2021-02-07,21,2021-02-07
65,-,DJ Tony Pecino & Román,La Reina (Bachata Version),-,65,1,,,,
66,-,Romeo Santos,Ciudadana,-,66,1,,,,
67,-,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),-,67,1,,,,
68,-,Bobby Valentín,Margarito,-,68,1,,,,
69,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,170,,,,
70,down,Quevedo,Vista Al Mar,67,67,2,,,,
71,down,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,68,68,2,,,,
72,-,Carlos Vives & Shakira,La Bicicleta,-,72,8,,,,
73,-,Mixeos Djs,Toma Toma (Mega Francesita),-,73,3,,,,
