Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,167,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,172,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,6,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,168,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,5,172,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,162,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,172,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,162,,,,
9,up,Shakira,"Whenever, Wherever",9,7,157,33,2020-02-09,33,2020-02-09
10,up,Natti Natasha & Ozuna,Criminal,10,8,163,,,,
11,up,Pedro Capó,Calma,11,8,163,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,10,170,,,,
13,up,Adexe & Nau,El Perdón,50,9,163,,,,
14,up,Lele Pons,Celoso,51,4,161,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,14,3,167,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,13,12,165,,,,
17,down,Kali Uchis,telepatía,15,1,91,27,2021-02-28,6,2021-03-28
18,down,Shakira,Underneath Your Clothes,16,12,167,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,162,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,13,163,,,,
21,down,Kaoma,Lambada,19,19,159,,,,
22,down,Nicky Jam,El Amante,20,15,164,,,,
23,down,Lilly & Lolly,Sin Pijama,21,18,158,,,,
24,down,Ricky Martin,Livin' la Vida Loca,22,16,162,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,1,131,,,,
26,down,Dj Kass,Scooby Doo Pa Pa,24,19,159,,,,
27,-,Chimbala & PV Aparataje,Taka Taka,-,27,1,,,,
28,down,Anitta & J Balvin,Downtown,25,20,162,,,,
29,down,CNCO,Se Vuelve Loca,27,24,164,,,,
30,down,Outlandish,Callin' U,28,16,162,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,26,163,,,,
32,down,Shakira,Objection (Tango),30,21,167,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),31,23,37,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama,32,21,139,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),33,32,168,,,,
36,-,Junior & Jorge,Amigo Mio,-,36,1,,,,
37,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],34,26,166,,,,
38,-,Cali y El Dandee & Omar Montes,Soltera,-,38,1,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,171,,,,
40,down,CNCO & Yandel,Hey DJ,36,29,168,,,,
41,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],37,31,168,,,,
42,-,Victor Manuelle,No Quería Engañarte,-,42,1,,,,
43,down,BIGPP,Laxed (Siren Beat),38,1,147,,,,
44,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),39,37,169,,,,
45,down,Enrique Iglesias,Hero,40,3,171,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,31,108,,,,
47,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,43,162,,,,
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,1,78,21,2021-02-07,21,2021-02-07
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,110,14,2020-08-02,10,2020-08-23
50,down,Son By 4,A Puro Dolor (Balada),44,21,100,,,,
51,down,KAROL G & Nicki Minaj,Tusa,45,15,97,29,2019-11-17,5,2020-02-02
52,-,Flvko Benitez,Bailale (feat. D.A.B),-,52,1,,,,
53,-,Kewin Cosmos,100 X Hora,-,53,1,,,,
54,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),46,41,147,,,,
55,down,CNCO,Pretend,48,34,109,,,,
56,down,Fito Blanko,Meneo,49,32,120,,,,
57,-,Bad Bunny & The Marías,Otro Atardecer,-,57,1,,,,
58,-,Proyecto Uno,El Grillero,-,58,1,,,,
59,-,"Dj Nassos B, Khris Joe & Hany J",Mamiii (Bachata Version),-,59,1,,,,
60,-,Rusherking & Maria Becerra,Antes de Ti,-,60,1,,,,
61,-,Willie Rosario,Los Salseros Se Van,-,61,1,,,,
62,-,Raulín Rosendo,Mamá Vieja,-,62,1,,,,
63,-,Dj Pirata,Ella Fuma (feat. El Kaio & Maxi Gen) [Remix],-,63,1,,,,
64,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,64,1,,,,
65,-,Yevgeniy Nikitenko,Quien Será (Sway),-,65,1,,,,
66,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,18,6,,,,
67,-,Don Perignon,Ritmo Bembé (feat. Herman Olivera),-,67,1,,,,
68,-,Don Perignon,Pica Pica (feat. Victor García),-,68,1,,,,
69,up,Flex,Te Quiero (feat. Belinda) [Spanglish],69,69,2,,,,
70,up,De La Ghetto,Ahí Ahí Ahí,70,70,2,,,,
71,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,23,16,,,,
72,-,Julio Iglesias,Gozar la Vida,-,72,2,,,,
