Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,161,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,164,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,160,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,165,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,101,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,164,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,128,,,,
8,up,Enrique Iglesias,Hero,9,3,164,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,161,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,162,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,163,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,2,155,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,164,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,165,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,155,,,,
16,up,Daddy Yankee,Dura,17,11,163,,,,
17,up,Shakira,"Whenever, Wherever",19,7,150,33,2020-02-09,33,2020-02-09
18,up,Pitbull,Get It Started (feat. Shakira),18,5,165,,,,
19,up,Natti Natasha & Ozuna,Criminal,20,8,156,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,164,,,,
21,up,Adexe & Nau,El Perdón,23,9,156,,,,
22,down,Pedro Capó,Calma,21,8,156,,,,
23,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,17,165,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,10,163,,,,
25,up,Lele Pons,Celoso,27,4,154,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,25,3,160,,,,
27,up,Shakira,Underneath Your Clothes,30,12,160,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,33,12,158,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),29,19,162,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,124,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,162,,,,
32,-,Xanemusic & kevoxx,Tukoh Taka (Sped up + Reverb) [Remix],-,32,1,,,,
33,down,Selena,Dreaming of You,28,18,135,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,13,156,,,,
35,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,17,164,,,,
36,up,CNCO & Yandel,Hey DJ,36,29,161,,,,
37,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",38,36,27,,,,
38,up,Nicky Jam,El Amante,39,15,157,,,,
39,up,Lilly & Lolly,Sin Pijama,40,18,151,,,,
40,up,Kaoma,Lambada,44,19,152,,,,
41,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],53,28,164,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),42,23,30,,,,
43,up,Daddy Yankee,Limbo,46,23,156,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],47,26,164,,,,
45,up,Dj Kass,Scooby Doo Pa Pa,48,19,152,,,,
46,-,Pedro Capó & Farruko,Calma (Remix),-,3,146,37,2019-10-20,37,2019-10-20
47,up,Anitta & J Balvin,Downtown,49,20,155,,,,
48,up,Ricky Martin,Livin' la Vida Loca,57,16,157,,,,
49,up,Natti Natasha & Becky G.,Ram Pam Pam,50,3,82,,,,
50,up,Daddy Yankee,Shaky Shaky,51,25,161,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),73,38,151,,,,
52,up,CNCO,Se Vuelve Loca,52,24,157,,,,
53,-,Orquesta Real de Xalapa,The Hustle,-,53,1,,,,
54,up,Shakira,Objection (Tango),54,21,160,,,,
55,up,Outlandish,Callin' U,55,16,155,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,26,156,,,,
57,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",81,31,101,,,,
58,up,Enrique Iglesias,I Like It (feat. Pitbull),58,20,164,,,,
59,-,Orquesta Real de Xalapa & Rodolfo Sanchez,Tema de Amor,-,59,1,,,,
60,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,2,103,14,2020-08-02,10,2020-08-23
61,down,Becky G. & Natti Natasha,Sin Pijama,59,21,132,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),61,32,161,,,,
63,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],83,25,12,,,,
64,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],62,26,159,,,,
65,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),67,43,155,,,,
66,up,KAROL G & Nicki Minaj,Tusa,79,15,93,29,2019-11-17,5,2020-02-02
67,up,Enrique Iglesias,Escape,68,45,164,,,,
68,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],70,31,161,,,,
69,down,BIGPP,Laxed (Siren Beat),60,1,140,,,,
70,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),75,37,162,,,,
71,up,Shakira,Rabiosa (feat. Pitbull),76,48,141,,,,
72,up,J Balvin,Ay Vamos,77,57,115,,,,
73,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,1,164,,,,
74,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),82,44,160,,,,
75,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,52,149,,,,
76,up,Thalía,Rosalinda,95,32,80,,,,
77,up,Son By 4,A Puro Dolor (Balada),100,21,94,,,,
78,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,54,130,,,,
79,down,Daddy Yankee,Gasolina,65,31,147,,,,
80,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,41,143,,,,
81,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,109,,,,
82,-,Don Omar,Taboo,-,42,100,,,,
83,down,Farruko,Pepas,78,35,26,,,,
84,-,CNCO,Pretend,-,34,105,,,,
85,-,Fito Blanko,Meneo,-,32,117,,,,
86,up,Ryan Castro,Mujeriego,96,21,25,,,,
87,-,Shakira,La Tortura (feat. Alejandro Sanz),-,55,13,,,,
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,34,41,,,,
89,-,Sofía Reyes & Maria Becerra,Marte,-,66,1,,,,
90,-,Muppet DJ & SECA Records,You'll Get Over It (Remix),-,90,1,,,,
91,-,Muppet DJ & SECA Records,Hello (Radio Edit) [Remix],-,91,1,,,,
92,-,Chichi Peralta,Procura,-,92,1,,,,
93,up,Juan Diego Suarez,Pepas (Remix),98,93,3,,,,
94,-,Bad Bunny & Jhay Cortez,Dakiti,-,53,3,3,2020-11-08,1,2020-11-15
95,down,Thalia,Feliz Navidad,80,62,2,,,,
96,-,maye,Tú,-,65,9,,,,
97,-,Shakira,Hips Don't Lie (Live),-,93,2,,,,
98,-,RKM & Ken-Y & Natti Natasha,Tonta,-,67,7,,,,
99,-,Asran keyboard,Dj Boy band,-,22,7,,,,
100,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,61,42,,,,
