Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,215,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,54,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,215,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,209,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,5,220,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,3,196,37,2019-10-20,37,2019-10-20
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,219,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,208,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,177,,,,
10,up,Shakira,"Whenever, Wherever",10,7,201,33,2020-02-09,33,2020-02-09
11,up,Natti Natasha & Ozuna,Criminal,30,8,201,,,,
12,up,Pedro Capó,Calma,12,8,210,,,,
13,up,Adexe & Nau,El Perdón,18,9,210,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,10,218,,,,
15,down,Lele Pons,Celoso,14,4,207,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,15,3,214,,,,
17,up,Kali Uchis,telepatía,42,1,129,27,2021-02-28,6,2021-03-28
18,down,Shakira,Underneath Your Clothes,17,12,213,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,11,208,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,13,211,,,,
21,up,Kaoma,Lambada,22,19,204,,,,
22,down,Nicky Jam,El Amante,21,15,212,,,,
23,up,Lilly & Lolly,Sin Pijama,23,18,204,,,,
24,down,Ricky Martin,Livin' la Vida Loca,16,16,208,,,,
25,down,Dj Kass,Scooby Doo Pa Pa,24,19,207,,,,
26,down,Pitbull,Timber (feat. Ke$ha),8,1,220,,,,
27,down,Natti Natasha & Becky G.,Ram Pam Pam,25,3,135,,,,
28,down,CNCO,Se Vuelve Loca,26,24,208,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,26,211,,,,
30,down,Becky G. & Natti Natasha,Sin Pijama,28,21,184,,,,
31,up,Bad Bunny,MONACO,48,23,14,,,,
32,down,Daddy Yankee,Limbo,29,23,209,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),31,23,85,,,,
34,down,Shakira,Objection (Tango),32,21,214,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,213,,,,
36,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,36,1,,,,
37,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],34,26,212,,,,
38,down,CNCO,Reggaetón Lento (Bailemos),35,32,216,,,,
39,down,CNCO & Yandel,Hey DJ,36,29,216,,,,
40,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],39,31,208,,,,
41,-,Leonardo Garcia,Leo's Jam,-,41,1,,,,
42,down,Enrique Iglesias,Hero,40,3,218,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,1,125,21,2021-02-07,21,2021-02-07
44,down,BIGPP,Laxed (Siren Beat),43,1,195,,,,
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,37,217,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,155,,,,
47,-,Ryan Castro,Mujeriego,-,21,32,,,,
48,-,Maite Perroni,Todo Lo Que Soy (A Dueto Con Alex Ubago),-,48,1,,,,
49,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,39,24,,,,
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,2,157,14,2020-08-02,10,2020-08-23
51,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],55,25,50,,,,
52,up,Son By 4,A Puro Dolor (Balada),56,21,147,,,,
53,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),57,41,194,,,,
54,up,Fito Blanko,Meneo,58,32,165,,,,
55,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,79,30,82,,,,
56,down,KAROL G & Nicki Minaj,Tusa,53,15,142,29,2019-11-17,5,2020-02-02
57,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (Live),-,57,1,,,,
58,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,58,1,,,,
59,-,Ozuna,Eva Longoria (feat. Davido),-,59,1,,,,
60,-,Ronald Borjas & Luis Enrique,Y Si Mañana,-,60,1,,,,
61,-,Moa Rivera & Lenier,Fue Culpa De Usted,-,61,1,,,,
62,-,Sebas Garreta & Dj Dave Aguilar,All Of Me (Bachata Spanglish),-,62,1,,,,
63,-,Dani J & DJ Tony Pecino,Tulum (Bachata Version),-,63,1,,,,
64,-,"Vinny Rivera, Jhonny Evidence & DerekVinci",Tu da Vinci (Slowed down),-,64,1,,,,
65,-,Ronald-Y,Tu & Yo,-,65,1,,,,
66,-,Muppet DJ & SECA Records,Stay With Me B Boost (Remix),-,65,1,,,,
67,-,Yeyo Y Sus Cariñosos,El Bobo de la Yuca,-,67,1,,,,
68,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,171,,,,
69,-,Paulito fg,De Amores (feat. Luis Enrique),-,69,1,,,,
70,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,17,176,,,,
71,-,Ray De La Paz,Mentirosa,-,71,1,,,,
72,down,CNCO,Pretend,67,34,155,,,,
73,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),71,43,206,,,,
74,-,"Kevz, Sebas Garreta & Dj Dave Aguilar",Talking To The Moon (Spanish Bachata Version),-,74,1,,,,
75,-,Dany Martinez,Guantanamo,-,75,1,,,,
76,down,JR.,Tesoro,37,37,2,,,,
77,down,Dj Dave Aguilar & Mario Rainero,Mi Princesa (Bachata),49,49,2,,,,
78,down,Grupo Galé,La Chica de la Esquina,52,52,2,,,,
79,down,Freddie Miranda Jr,Asoma El Coco (feat. Victor García),54,54,2,,,,
80,down,DDLO,Todos Tienen Razón,60,60,2,,,,
81,down,Esme,Republica Dominicana,61,61,2,,,,
82,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,66,13,,,,
83,down,Tromboranga,Adiós Que Te Vaya Bien (Remastered),62,62,2,,,,
84,down,Ilan Chester,Gusto,63,63,2,,,,
85,-,Don Omar,Bandoleros (feat. Tego Calderón),-,29,10,,,,
86,down,La Sonora Matancera,La Equina Del Movimiento,64,64,2,,,,
87,down,El Timba,Guaguancó psicodelico,65,65,2,,,,
88,down,DJ Henrix,Going Mambo,68,68,2,,,,
89,down,Take Two Bros,La Más Linda (feat. Senèn Suave),69,69,2,,,,
90,down,Miguel & Oscar y La Fantasia,Good Lovin',70,70,2,,,,
91,down,Thalía,Rosalinda,80,32,118,,,,
