Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,126,,,,
2,-,Pitbull,Timber (feat. Ke$ha),-,1,131,,,,
3,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,1,,,,
4,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,121,,,,
5,-,Pitbull,Get It Started (feat. Shakira),-,5,131,,,,
6,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,131,,,,
7,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,121,,,,
8,-,Bad Bunny,MIA (feat. Drake),-,8,123,,,,
9,-,Shakira,"Whenever, Wherever",-,7,119,33,2020-02-09,33,2020-02-09
10,-,Natti Natasha & Ozuna,Criminal,-,8,122,,,,
11,-,Pedro Capó,Calma,-,8,122,,,,
12,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,10,129,,,,
13,-,Lele Pons,Celoso,-,4,121,,,,
14,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,126,,,,
15,-,Nicky Jam,El Amante,-,15,123,,,,
16,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,126,,,,
17,-,Shakira,Underneath Your Clothes,-,12,130,,,,
18,-,Daddy Yankee,Con Calma (feat. Snow),-,13,123,,,,
19,-,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),-,19,1,,,,
20,-,Luis Fonsi & Daddy Yankee,Despacito,-,12,125,,,,
21,-,Son By 4,A Puro Dolor (Balada),-,21,67,,,,
22,-,Lilly & Lolly,Sin Pijama,-,18,119,,,,
23,-,Dj Kass,Scooby Doo Pa Pa,-,19,118,,,,
24,-,Kaoma,Lambada,-,19,122,,,,
25,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,91,,,,
26,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,49,,,,
27,-,CNCO,Se Vuelve Loca,-,24,123,,,,
28,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,122,,,,
29,-,ROSE BEAT,First Class (Remix),-,29,1,,,,
30,-,Ryan Castro,Mujeriego,-,21,13,,,,
31,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,28,12,,,,
32,-,Becky G. & Natti Natasha,Sin Pijama,-,21,98,,,,
33,-,Daddy Yankee,Limbo,-,23,122,,,,
34,-,Shakira,Objection (Tango),-,21,126,,,,
35,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,17,131,,,,
36,-,CNCO,Reggaetón Lento (Bailemos),-,32,127,,,,
37,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,26,125,,,,
38,-,CNCO & Yandel,Hey DJ,-,29,127,,,,
39,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,39,10,,,,
40,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,31,128,,,,
41,-,BIGPP,Laxed (Siren Beat),-,1,107,,,,
42,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,37,130,,,,
43,-,Adexe & Nau,El Perdón,-,9,124,,,,
44,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,12,,,,
45,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,46,21,2021-02-07,21,2021-02-07
46,-,CNCO,Pretend,-,34,87,,,,
47,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,69,,,,
48,-,Fito Blanko,Meneo,-,32,101,,,,
49,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,41,117,,,,
50,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,121,,,,
51,-,KAROL G & Nicki Minaj,Tusa,-,15,67,29,2019-11-17,5,2020-02-02
52,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,72,,,,
53,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,76,,,,
54,-,Pedro Capó & Farruko,Calma (Remix),-,3,119,37,2019-10-20,37,2019-10-20
