Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,205,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,210,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,44,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,205,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,5,210,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,199,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,209,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,198,,,,
9,up,Shakira,"Whenever, Wherever",9,7,191,33,2020-02-09,33,2020-02-09
10,up,Natti Natasha & Ozuna,Criminal,10,8,196,,,,
11,up,Pedro Capó,Calma,11,9,200,,,,
12,up,Adexe & Nau,El Perdón,12,10,200,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,15,3,204,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,10,208,,,,
15,down,Lele Pons,Celoso,14,4,197,,,,
16,up,Shakira,Underneath Your Clothes,17,13,203,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,167,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),19,13,201,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,13,198,,,,
20,up,Kaoma,Lambada,23,19,194,,,,
21,down,Nicky Jam,El Amante,20,15,202,,,,
22,down,Lilly & Lolly,Sin Pijama,21,18,194,,,,
23,up,Dj Kass,Scooby Doo Pa Pa,24,19,197,,,,
24,down,Outlandish,Callin' U,22,16,198,,,,
25,up,Anitta & J Balvin,Downtown,25,20,200,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,26,3,125,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,16,198,,,,
28,up,CNCO,Se Vuelve Loca,29,24,200,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,26,201,,,,
30,-,Johandy,La Culpa,-,30,1,,,,
31,-,David Bisbal,Ave María (2007 Version),-,31,1,,,,
32,down,Daddy Yankee,Limbo,31,23,199,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),32,23,75,,,,
34,up,Enrique Iglesias,Hero,38,3,208,,,,
35,down,Shakira,Objection (Tango),33,28,204,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,1,205,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),34,32,206,,,,
38,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],35,26,202,,,,
39,down,CNCO & Yandel,Hey DJ,37,29,206,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,1,115,21,2021-02-07,21,2021-02-07
41,up,BIGPP,Laxed (Siren Beat),41,1,185,,,,
42,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),42,37,207,,,,
43,-,Matias Deago,New York Tik Tok Ny (Remix),-,43,1,,,,
44,-,DJ Vins & Tito Moreno,Mi Tierra (feat. Jhonny Marin),-,44,1,,,,
45,-,Manolo Mairena,Y Yo Feliz,-,45,1,,,,
46,-,Esme,No Digas (feat. Wilven Bello),-,46,1,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,31,145,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,147,14,2020-08-02,10,2020-08-23
49,-,Dani J,Villano,-,49,1,,,,
50,-,Tumbatecho Aji,Yo Soy del Barrio,-,50,1,,,,
51,-,Becky G. & Natti Natasha,Sin Pijama,-,21,174,,,,
52,-,Francis Ndoumbe,Locura de Amor,-,52,1,,,,
53,-,Chris Paradise,Nómada,-,53,1,,,,
54,down,KAROL G & Nicki Minaj,Tusa,45,15,132,29,2019-11-17,5,2020-02-02
55,-,Issac Delgado,Tu Tienes Magia,-,55,1,,,,
56,-,Joe Veras,Se Te Nota,-,56,1,,,,
57,-,Son del Nene & El Nene,Monde Estrellas,-,57,1,,,,
58,-,Bloque 53,Ay Mi Maria,-,58,1,,,,
59,-,"Bull Beats, Manu Rg & DJ Davion",Aserejé (House) [Radio Edit] [Remix],-,54,1,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],46,25,40,,,,
61,down,Son By 4,A Puro Dolor (Balada),47,21,137,,,,
62,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,41,184,,,,
63,-,Daddy Yankee,Dura,-,11,169,,,,
64,down,Bad Bunny,MONACO,28,23,4,,,,
65,-,Mala Maña Orquesta,Y Dale Alegría a Mi Corazón,-,65,1,,,,
66,down,Fito Blanko,Meneo,49,32,155,,,,
67,-,Nando Vanin,Mi Cantar,-,67,1,,,,
68,-,Edwin el Calvito Reyes,Mi Antojo,-,68,1,,,,
69,-,Candela All Stars,"Mi Swing Es Tropical (feat. Quentic, Nickodemus & Tempo)",-,69,1,,,,
70,-,orquesta gaviria,Medellín y Sus Mujeres,-,70,1,,,,
71,-,Edgar Dolor Quijada,Que Te Vaya Bien,-,71,1,,,,
72,-,Orquesta Sonysabor,Milagro,-,72,1,,,,
73,-,La Cali Salsa Big Band & José Aguirre,Camino al Barrio,-,73,1,,,,
74,-,Luis Miguel,Contigo (Estar Contigo),-,74,1,,,,
75,-,Orquesta Tokún,Toro Mata,-,75,1,,,,
76,-,Orquesta Tokún,Tengo el Ide,-,76,1,,,,
77,-,SABAH MUSIC,Zheku Gang (SEMPORNA BREAKLATIN),-,77,1,,,,
78,-,Orquesta Tokún,Vuelve Mi Salsa,-,78,1,,,,
79,-,Orquesta Tokún,Chango Ta'Veni,-,79,1,,,,
80,-,Alma Zarza,Tu-Tu (Cover),-,12,27,,,,
81,-,The Lebron Brothers,Se Que Sufrire,-,81,1,,,,
82,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,50,30,77,,,,
83,down,CNCO,Pretend,51,34,145,,,,
84,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),53,43,196,,,,
85,-,Ryan Castro,Mujeriego,-,21,29,,,,
86,-,PALO!,Al Monte,-,65,1,,,,
87,-,Ska-P,Intifada,-,71,1,,,,
88,down,Thalía,Rosalinda,54,32,109,,,,
