Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,31,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,31,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,31,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,31,,,,
5,up,Enrique Iglesias,Hero,5,3,31,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,31,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,1,31,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,31,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,31,,,,
10,up,Pitbull,Get It Started (feat. Shakira),14,5,31,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,31,,,,
12,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,29,,,,
13,down,Daddy Yankee,Dura,12,11,31,,,,
14,down,BIGPP,Laxed (Siren Beat),8,1,7,,,,
15,-,Bad Bunny,MIA (feat. Drake),-,8,29,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),10,3,28,37,2019-10-20,37,2019-10-20
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,7,31,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,17,31,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),23,13,31,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,15,31,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,17,31,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),25,19,31,,,,
23,down,Lele Pons,Celoso,19,4,31,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,19,29,,,,
25,up,Adexe & Nau,El Perdón,27,9,28,,,,
26,up,Shakira,Underneath Your Clothes,28,12,31,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,30,,,,
28,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,17,31,,,,
29,up,Daddy Yankee,Limbo,32,23,31,,,,
30,up,Dj Kass,Scooby Doo Pa Pa,35,19,27,,,,
31,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],38,26,31,,,,
32,-,NK,Elefante,-,32,2,,,,
33,up,Lilly & Lolly,Sin Pijama,39,18,27,,,,
34,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,28,31,,,,
35,up,Anitta & J Balvin,Downtown,43,20,31,,,,
36,-,Control Machete,Si Señor,-,36,1,,,,
37,-,Connie Francis,Siboney,-,37,1,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,73,12,30,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,26,23,,,,
40,-,Natti Natasha & Ozuna,Criminal,-,8,29,,,,
41,-,Valderrama,Rompopopom,-,41,1,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),51,20,31,,,,
43,up,Kaoma,Lambada,52,19,30,,,,
44,up,Daddy Yankee,Shaky Shaky,54,25,31,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,27,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),57,42,31,,,,
47,down,Becky G. & Natti Natasha,Sin Pijama,44,21,22,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),58,32,27,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,22,3,29,,,,
50,up,Outlandish,Callin' U,59,16,30,,,,
51,down,Daddy Yankee,Gasolina,41,31,29,,,,
52,down,Pedro Capó,Calma,17,8,30,,,,
53,down,Shakira,"Whenever, Wherever",15,7,29,33,2020-02-09,33,2020-02-09
54,up,Enrique Iglesias,Escape,62,45,31,,,,
55,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,10,30,,,,
56,down,CNCO & Yandel,Hey DJ,42,29,30,,,,
57,down,CNCO & Natti Natasha,Honey Boo,30,30,8,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,1,29,,,,
59,down,Ricky Martin,Livin' la Vida Loca,45,16,31,,,,
60,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],50,26,28,,,,
61,down,Nicky Jam,El Amante,36,15,28,,,,
62,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,27,,,,
63,-,Frankie J,More Than Words (English),-,63,3,,,,
64,down,Shakira,Objection (Tango),37,21,30,,,,
65,up,Shakira,La Tortura (feat. Alejandro Sanz),74,55,5,,,,
66,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],63,31,30,,,,
67,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,11,,,,
68,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),64,37,30,,,,
69,down,CNCO,Se Vuelve Loca,33,24,29,,,,
70,down,Maluma,Corazón (feat. Nego do Borel),56,38,27,,,,
71,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),92,47,5,,,,
72,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),66,44,30,,,,
73,down,Shakira,Rabiosa (feat. Pitbull),68,48,26,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,54,27,,,,
75,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,22,7,,,,
76,down,Gente de Zona & Becky G.,Muchacha,40,40,2,,,,
77,-,Natalia Lafourcade,Cucurrucucú Paloma,-,77,1,,,,
78,-,Gino Salsa Sur,iNOcente,-,78,1,,,,
79,-,Natalia Lafourcade,Veracruz,-,79,1,,,,
80,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,16,21,2019-10-06,19,2019-10-13
81,-,Ana Guinea,The Scientist (Cover),-,81,1,,,,
82,-,Romy So love & Diddy-Es,Perfecto (Remix),-,82,1,,,,
83,down,Corazón del Caribe,Tuyo (Narcos Theme),55,55,2,,,,
84,-,Yera & Morat,Mejores Amigos,-,84,1,,,,
85,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",53,39,10,,,,
86,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),72,41,29,,,,
87,down,Fito Blanko,Meneo,81,32,27,,,,
88,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,53,10,,,,
89,-,Osocity & Brackem,Damelo,-,86,1,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,21,60,2019-10-20,7,2019-11-17
91,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,91,1,,,,
92,-,Piso 21 & Micro Tdh,Te Vi,-,68,2,,,,
93,-,Prince Royce & Shakira,Deja vu,-,93,2,,,,
94,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,55,5,,,,
95,down,Jennifer Lopez,No Me Ames (Ballad Version),46,38,19,,,,
96,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,24,,,,
97,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,22,,,,
98,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),75,48,8,,,,
99,-,Francinne,Despacito,-,45,12,,,,
100,-,Steve Aoki & Maluma,Maldad,-,35,7,,,,
