Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,219,,,,
2,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,181,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,224,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,58,,,,
5,down,Tomi Dj,Gasolina (Remix),4,2,3,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,219,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,2,213,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,5,224,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),9,3,200,37,2019-10-20,37,2019-10-20
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,223,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,212,,,,
12,up,Shakira,"Whenever, Wherever",12,7,205,33,2020-02-09,33,2020-02-09
13,up,Natti Natasha & Ozuna,Criminal,69,8,205,,,,
14,down,Pedro Capó,Calma,13,8,214,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,14,12,213,,,,
16,down,Adexe & Nau,El Perdón,15,9,214,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,10,222,,,,
18,up,Shakira,Underneath Your Clothes,20,12,217,,,,
19,down,Lele Pons,Celoso,17,4,211,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,18,3,218,,,,
21,down,Kali Uchis,telepatía,19,1,133,27,2021-02-28,6,2021-03-28
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,11,212,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,13,215,,,,
24,up,Outlandish,Callin' U,25,16,210,,,,
25,down,Nicky Jam,El Amante,23,15,216,,,,
26,down,Lilly & Lolly,Sin Pijama,24,18,208,,,,
27,down,Kaoma,Lambada,26,19,208,,,,
28,down,Dj Kass,Scooby Doo Pa Pa,27,19,211,,,,
29,down,Anitta & J Balvin,Downtown,28,20,212,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,16,212,,,,
31,down,Natti Natasha & Becky G.,Ram Pam Pam,30,3,139,,,,
32,up,CNCO,Se Vuelve Loca,32,24,212,,,,
33,up,Bad Bunny,MONACO,76,23,18,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,26,215,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama,31,21,188,,,,
36,down,Daddy Yankee,Limbo,34,23,213,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),35,23,89,,,,
38,down,Shakira,Objection (Tango),36,21,218,,,,
39,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,26,216,,,,
40,down,CNCO,Reggaetón Lento (Bailemos),39,32,220,,,,
41,up,CNCO & Yandel,Hey DJ,42,29,220,,,,
42,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],43,31,212,,,,
43,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,1,129,21,2021-02-07,21,2021-02-07
44,up,BIGPP,Laxed (Siren Beat),46,1,199,,,,
45,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),47,37,221,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,177,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,31,159,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,2,161,14,2020-08-02,10,2020-08-23
49,up,KAROL G & Nicki Minaj,Tusa,56,15,146,29,2019-11-17,5,2020-02-02
50,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],57,25,54,,,,
51,-,Enrique Iglesias,Space in My Heart,-,51,1,,,,
52,up,Son By 4,A Puro Dolor (Balada),58,21,151,,,,
53,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,21,,,,
54,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],41,22,10,,,,
55,-,Kat Deluna,Whine Up (feat. Elephant Man),-,51,15,,,,
56,-,J Balvin,Blanco,-,6,5,,,,
57,-,Hechizeros Band,El Sonidito (Dance Version),-,57,1,,,,
58,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,41,198,,,,
59,-,Daddy Yankee,Gasolina (DJ Buddah Remix),-,26,3,,,,
60,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,44,30,85,,,,
61,-,Prince Royce,Morfina (feat. Paloma Mami),-,61,1,,,,
62,-,Diego de Cossio,Mack The Knife (Instrumental),-,62,1,,,,
63,-,Manny Rod,Tu Maldita Deshonra,-,63,1,,,,
64,-,Mike Bahía,Amor Sincero,-,64,1,,,,
65,-,Jr.,Bésame Ahora,-,65,1,,,,
66,-,Don Omar,Bandoleros (feat. Tego Calderón),-,29,11,,,,
67,up,Fito Blanko,Meneo,75,32,169,,,,
68,-,Dj Matias ACuña,Yo Voy (Club Remix),-,68,1,,,,
69,down,Dimen5ions,LALA,40,40,2,,,,
70,-,NATTI NATASHA,TU PERROTA,-,65,1,,,,
71,down,ZAPEROKO La Resistencia Salsera del Callao & Raulín Rosendo,Uno Se Cura,53,53,2,,,,
72,down,Ray Barretto,Seguiré Sin Soñar,54,54,2,,,,
73,down,Alexander Abreu y Havana D' Primera & Havana D´Primera,Pasaporte,55,55,2,,,,
74,-,Bad Bunny & Jhay Cortez,Dakiti,-,53,11,3,2020-11-08,1,2020-11-15
75,-,CNCO,Pretend,-,34,157,,,,
