Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,198,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,37,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,198,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,192,,,,
5,up,Pitbull,Get It Started (feat. Shakira),7,5,203,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,3,182,37,2019-10-20,37,2019-10-20
7,down,Pitbull,Timber (feat. Ke$ha),2,1,203,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,191,,,,
9,up,Natti Natasha & Ozuna,Criminal,11,8,189,,,,
10,up,Pedro Capó,Calma,12,8,193,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,160,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,10,201,,,,
13,up,Adexe & Nau,El Perdón,18,9,193,,,,
14,up,Lele Pons,Celoso,15,4,190,,,,
15,up,Kali Uchis,telepatía,19,1,120,27,2021-02-28,6,2021-03-28
16,up,Shakira,Underneath Your Clothes,20,12,196,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,11,191,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),22,13,194,,,,
19,up,Nicky Jam,El Amante,23,15,195,,,,
20,up,Kaoma,Lambada,26,19,187,,,,
21,up,Lilly & Lolly,Sin Pijama,24,18,187,,,,
22,up,Dj Kass,Scooby Doo Pa Pa,28,19,190,,,,
23,up,Natti Natasha & Becky G.,Ram Pam Pam,31,3,118,,,,
24,up,Anitta & J Balvin,Downtown,30,20,193,,,,
25,up,Ricky Martin,Livin' la Vida Loca,32,16,193,,,,
26,down,Los del Río,Macarena (Bayside Boys Remix),25,23,68,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,26,194,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,203,,,,
29,-,Charlie Cruz,La Cita,-,29,1,,,,
30,-,Willy Chirino,Tu Cumpleaños,-,30,1,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama,37,21,168,,,,
32,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,26,195,,,,
33,up,Outlandish,Callin' U,82,16,191,,,,
34,up,CNCO & Yandel,Hey DJ,40,29,199,,,,
35,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],41,31,197,,,,
36,-,Putri Ariani,aku mau,-,36,1,,,,
37,-,Roni Joni,Pachanga (Roni Joni Edit),-,37,1,,,,
38,down,Shakira,"Whenever, Wherever",10,7,185,33,2020-02-09,33,2020-02-09
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,1,108,21,2021-02-07,21,2021-02-07
40,up,BIGPP,Laxed (Siren Beat),42,1,178,,,,
41,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,37,200,,,,
42,up,Enrique Iglesias,Hero,44,3,201,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,138,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,140,14,2020-08-02,10,2020-08-23
45,-,Watatah,Una cosa!,-,45,1,,,,
46,-,Sebas Garreta & Dj Dave Aguilar,Sinceramente Tu Marido (Bachata Version),-,46,1,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,14,3,197,,,,
48,-,Los Hacheros,Baila Con Los Hacheros,-,48,1,,,,
49,-,Kuare,Un Guaguancó Te Traigo Yo,-,49,1,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,17,12,195,,,,
51,down,Son By 4,A Puro Dolor (Balada),47,21,130,,,,
52,-,Luis Figueroa,A Escondidas,-,52,1,,,,
53,-,Alméstica,Cántale,-,53,1,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,25,33,,,,
55,-,Giovanni Hidalgo,4 Beat Cha Cha,-,55,1,,,,
56,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,198,,,,
57,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,41,177,,,,
58,-,Bachata Heightz,Culpo a MI Mente,-,58,1,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),34,32,199,,,,
60,down,Fito Blanko,Meneo,49,32,149,,,,
61,-,Prince Royce,Aquel Idiota,-,61,1,,,,
62,-,Vena,Sangre De Mis Venas,-,62,1,,,,
63,down,CNCO,Se Vuelve Loca,29,24,195,,,,
64,down,Daddy Yankee,Limbo,27,23,192,,,,
65,-,Kat Deluna,Whine Up (feat. Elephant Man),-,51,12,,,,
66,down,Shakira,Objection (Tango),33,21,198,,,,
67,-,Sabo & Cassady,Kuff Kumbia,-,64,1,,,,
68,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,50,30,71,,,,
69,down,CNCO,Pretend,51,34,139,,,,
70,-,Farruko,Pepas,-,35,37,,,,
71,-,KAROL G & Nicki Minaj,Tusa,-,15,125,29,2019-11-17,5,2020-02-02
72,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),52,43,190,,,,
73,-,MR. Don & Dj Khalid,Adiós (DerekVinci Remix),-,73,1,,,,
74,-,J Salez & DerekVinci,Ayer,-,74,1,,,,
75,-,DJ Tony Pecino & Maga Fernández,Corazón Vacío (Bachata Version),-,75,1,,,,
76,-,Sandro Reyes,Qué agonía,-,76,1,,,,
77,-,Grupo Bip,Wepa,-,77,1,,,,
78,-,Ronny Dae,Perdon,-,78,1,,,,
79,-,"DJ Ramon, Eri Rey & Florencia Aguilera",Yin Yang (Bachata),-,79,1,,,,
80,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,18,15,,,,
81,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,17,174,,,,
82,-,"J Balvin, USHER & DJ Khaled",Dientes,-,82,1,,,,
83,-,Gipsy Kings,Bamboleo,-,33,29,,,,
84,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,39,20,,,,
85,-,Luis Pava,Como Yo,-,81,1,,,,
86,-,Don Miguelo,Y Que Fue?,-,32,3,,,,
87,down,Juanes,La Camisa Negra,81,66,18,,,,
88,-,Miss Bolivia,Tomate el Palo (feat. Leo García),-,83,1,,,,
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,7,171,,,,
90,-,Bad Bunny & Jhay Cortez,Dakiti,-,53,6,3,2020-11-08,1,2020-11-15
91,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,22,6,,,,
