Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,132,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,135,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,1,131,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,3,131,,,,
5,up,Pitbull,Timber (feat. Ke$ha),14,1,136,,,,
6,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,72,,,,
7,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,135,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,99,,,,
9,down,Enrique Iglesias,Hero,8,3,135,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,133,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,133,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,134,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),49,2,126,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,136,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,8,128,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,126,,,,
17,down,Daddy Yankee,Dura,16,11,134,,,,
18,up,Natti Natasha & Ozuna,Criminal,19,8,127,,,,
19,up,Pedro Capó,Calma,20,8,127,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,135,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,17,136,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,15,135,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,10,134,,,,
24,up,Adexe & Nau,El Perdón,26,9,128,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),29,19,133,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,133,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,11,131,,,,
28,up,Kali Uchis,telepatía,36,1,60,27,2021-02-28,6,2021-03-28
29,up,Selena,Dreaming of You,38,18,106,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),37,13,128,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,17,135,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,7,135,,,,
33,down,Pitbull,Get It Started (feat. Shakira),17,5,136,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,96,,,,
35,up,CNCO & Yandel,Hey DJ,60,29,132,,,,
36,up,Natti Natasha & Becky G.,Ram Pam Pam,74,3,53,,,,
37,up,Nicky Jam,El Amante,39,15,128,,,,
38,up,Lilly & Lolly,Sin Pijama,40,18,124,,,,
39,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],41,26,135,,,,
40,up,Dj Kass,Scooby Doo Pa Pa,42,19,123,,,,
41,up,Daddy Yankee,Limbo,43,23,127,,,,
42,-,DJ Tronky & Manny Rod,Te Va Gustar (Bachata Remix),-,42,1,,,,
43,-,Natalia Lafourcade,Tierra Querida,-,43,1,,,,
44,up,Tropical Murd,"1, 2, 3 (Remix)",89,12,2,,,,
45,down,Kaoma,Lambada,44,19,126,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,1,113,,,,
47,up,Anitta & J Balvin,Downtown,64,20,126,,,,
48,down,Daddy Yankee,Shaky Shaky,47,25,132,,,,
49,up,Daddy Yankee,Gasolina,66,31,118,,,,
50,up,Daniel Santacruz,Lento,85,11,8,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),56,38,123,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,31,73,,,,
53,down,Ricky Martin,Livin' la Vida Loca,48,16,130,,,,
54,down,CNCO,Se Vuelve Loca,50,24,128,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,26,127,,,,
56,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,28,135,,,,
57,down,Shakira,"Whenever, Wherever",18,7,123,33,2020-02-09,33,2020-02-09
58,down,Lele Pons,Celoso,25,4,126,,,,
59,down,Shakira,Underneath Your Clothes,30,12,135,,,,
60,-,J Salez,La Última Copa,-,60,1,,,,
61,down,Becky G. & Natti Natasha,Sin Pijama,46,21,103,,,,
62,up,Shakira,Objection (Tango),69,21,131,,,,
63,-,MR. Don & Dj Khalid,Mañana,-,63,1,,,,
64,-,Chris Paradise,Privado,-,64,1,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito,33,12,130,,,,
66,-,"DJ Husky, Manny Rod & Frank Santos",Una Vez Más (Bachata Version),-,66,1,,,,
67,-,DJ Tronky & Stefano Syzer Germanotta,Calma (Bachata Version),-,67,1,,,,
68,-,DJ Tronky & Juriem,Vas a Quedarte (Bachata Version),-,68,1,,,,
69,-,Ronny Dae,Lo Que Diga la Gente,-,69,1,,,,
70,down,Outlandish,Callin' U,55,16,126,,,,
71,down,Enrique Iglesias,I Like It (feat. Pitbull),54,20,135,,,,
72,-,Marc Anthony,Vivir Mi Vida,-,50,18,,,,
73,down,CNCO,Reggaetón Lento (Bailemos),57,32,132,,,,
74,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],59,26,130,,,,
75,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),61,43,126,,,,
76,down,J Balvin & Ed Sheeran,Forever My Love,62,1,11,,,,
77,-,KAROL G & Nicki Minaj,Tusa,-,15,69,29,2019-11-17,5,2020-02-02
78,-,Sergio Mendes,Magalenha,-,78,1,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,53,3,,,,
80,down,Enrique Iglesias,Escape,58,45,135,,,,
81,-,Los del Río,Macarena (Bayside Boys Remix),-,23,1,,,,
82,down,Ryan Castro,Mujeriego,65,21,18,,,,
83,-,Psalm Trees,Sol,-,83,1,,,,
84,-,Epidemic77,Trap De Amarella,-,84,1,,,,
85,-,Manuel Turizo,La Bachata,-,61,1,,,,
86,-,"Joana Santos, Dani J & Chus Santana",Casi tuya,-,86,1,,,,
87,-,Kaleb Di Masi & DJ Tao,Venite al Barrio,-,87,1,,,,
88,-,Selena,El Chico del Apartamento 512,-,48,1,,,,
89,-,DJ Husky & Mario Baro,Desde Mis Ojos (Bachata Version),-,89,1,,,,
90,-,Jensen,Frío Remix (feat. Pinto Picasso),-,90,1,,,,
91,-,Alexa y Tino,Será Porque Te Amo,-,91,1,,,,
92,-,Dj Mati Ok,Tamos Chelo Con Pepas RKT,-,92,1,,,,
93,-,Carlos Vives,Nota de Amor (feat. Wisin & Daddy Yankee) [En Vivo Desde el Estadio El Campín de Bogotá],-,93,1,,,,
94,-,Hermanos Lebron,My Cool Boogaloo,-,94,1,,,,
95,-,Angela Carrasco,Si Tú Eres Mi Hombre y Yo Tu Mujer (The Power Of Love),-,95,1,,,,
96,-,Dj Khalid & Mr.Don,Somebody - Bachata,-,96,1,,,,
97,-,Louie Ramirez,Borinquen Me Llama,-,97,1,,,,
98,-,Naicok & Chus Santana,No Duermo,-,98,1,,,,
99,-,Sonora Ponceña,Ingrato Corazón,-,99,1,,,,
100,-,Los Rosetas,Te Acordarás De Mi,-,100,1,,,,
