Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,192,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,197,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,31,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,192,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,5,197,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),7,3,176,37,2019-10-20,37,2019-10-20
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,197,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,185,,,,
9,up,Shakira,"Whenever, Wherever",11,7,179,33,2020-02-09,33,2020-02-09
10,up,Pedro Capó,Calma,12,8,187,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,10,195,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,154,,,,
13,up,Lele Pons,Celoso,16,4,184,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,17,3,191,,,,
15,up,Kali Uchis,telepatía,19,1,114,27,2021-02-28,6,2021-03-28
16,up,Shakira,Underneath Your Clothes,21,12,190,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,187,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,13,188,,,,
19,up,Nicky Jam,El Amante,23,15,189,,,,
20,up,Lilly & Lolly,Sin Pijama,24,18,181,,,,
21,up,Dj Kass,Scooby Doo Pa Pa,25,19,184,,,,
22,up,Anitta & J Balvin,Downtown,26,20,187,,,,
23,up,Natti Natasha & Becky G.,Ram Pam Pam,27,3,112,,,,
24,up,Ricky Martin,Livin' la Vida Loca,28,16,187,,,,
25,up,Outlandish,Callin' U,30,16,185,,,,
26,up,CNCO,Se Vuelve Loca,31,24,189,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,188,,,,
28,-,"スティーヴ・アオキ, Guaynaa & 3 Are Legend",Chi Chi (3 Are Legend Remix),-,28,1,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,35,21,162,,,,
30,up,Shakira,Objection (Tango),36,28,192,,,,
31,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,26,189,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),39,32,193,,,,
33,up,CNCO & Yandel,Hey DJ,40,29,193,,,,
34,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],41,31,191,,,,
35,down,Daddy Yankee,Limbo,29,23,186,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),34,23,62,,,,
37,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,1,102,21,2021-02-07,21,2021-02-07
38,up,BIGPP,Laxed (Siren Beat),43,1,172,,,,
39,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,37,194,,,,
40,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,185,,,,
41,up,Enrique Iglesias,Hero,46,3,195,,,,
42,down,Natti Natasha & Ozuna,Criminal,10,8,183,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,31,132,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,2,134,14,2020-08-02,10,2020-08-23
45,up,Son By 4,A Puro Dolor (Balada),50,21,124,,,,
46,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),51,41,171,,,,
47,up,Fito Blanko,Meneo,84,32,143,,,,
48,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,85,30,65,,,,
49,up,CNCO,Pretend,86,34,133,,,,
50,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],44,25,29,,,,
51,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),87,43,184,,,,
52,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,52,8,,,,
53,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,2,112,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,15,12,189,,,,
55,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,195,,,,
56,down,Kaoma,Lambada,22,19,183,,,,
57,down,KAROL G & Nicki Minaj,Tusa,37,15,121,29,2019-11-17,5,2020-02-02
58,-,Thalía,Rosalinda,-,32,100,,,,
59,-,"Amanze, Tropikal Broders & ARN4L2",Biafra,-,59,1,,,,
60,-,Music Factory,Until I Found You (Sped Up) [Remix],-,60,1,,,,
61,-,Rey Casas,I'll Make Love to You (Instrumental),-,61,1,,,,
62,-,Muppet DJ & SECA Records,Eu Já Sofri por Amor Mas Não Sofro Mais (Remix),-,62,1,,,,
63,-,Bad Bunny & Jhay Cortez,Dakiti,-,53,5,3,2020-11-08,1,2020-11-15
64,up,Francinne,Despacito,94,45,43,,,,
65,-,Manuel Turizo,La Bachata,-,61,5,,,,
