Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,112,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,114,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,109,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,114,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,114,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,51,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),8,2,114,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,78,,,,
9,up,Enrique Iglesias,Hero,12,3,114,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,113,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,113,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,114,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,2,106,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,114,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,114,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),17,3,104,37,2019-10-20,37,2019-10-20
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,104,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,5,114,,,,
19,up,Daddy Yankee,Dura,20,11,114,,,,
20,up,Shakira,"Whenever, Wherever",21,7,104,33,2020-02-09,33,2020-02-09
21,up,Pedro Capó,Calma,22,8,106,,,,
22,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,17,114,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,15,114,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,10,112,,,,
25,up,Adexe & Nau,El Perdón,26,9,107,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,7,3,109,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,19,112,,,,
28,up,Shakira,Underneath Your Clothes,29,12,113,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,11,109,,,,
30,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,114,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),27,13,106,,,,
32,up,Kali Uchis,telepatía,33,1,41,27,2021-02-28,6,2021-03-28
33,up,Nicky Jam & J Balvin,X (Spanglish Version),35,19,113,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,30,12,109,,,,
35,up,Selena,Dreaming of You,36,18,85,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,104,,,,
37,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,26,114,,,,
38,-,MR. Don,Necesito de Ti,-,38,1,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,1,74,,,,
40,up,Dj Kass,Scooby Doo Pa Pa,46,19,103,,,,
41,down,Nicky Jam,El Amante,39,15,107,,,,
42,down,Natti Natasha & Becky G.,Ram Pam Pam,40,3,34,,,,
43,down,Lilly & Lolly,Sin Pijama,42,18,104,,,,
44,up,Daddy Yankee,Limbo,45,23,105,,,,
45,down,CNCO,Se Vuelve Loca,37,24,109,,,,
46,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],52,26,108,,,,
47,up,Kaoma,Lambada,47,19,106,,,,
48,down,Daddy Yankee,Shaky Shaky,44,25,112,,,,
49,down,Anitta & J Balvin,Downtown,48,20,108,,,,
50,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],49,28,114,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),75,38,105,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,26,105,,,,
53,up,Ricky Martin,Livin' la Vida Loca,53,16,110,,,,
54,up,Daddy Yankee,Gasolina,57,31,97,,,,
55,up,Enrique Iglesias,I Like It (feat. Pitbull),55,20,114,,,,
56,up,Outlandish,Callin' U,56,16,106,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),58,32,110,,,,
58,down,CNCO & Yandel,Hey DJ,50,29,112,,,,
59,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),59,43,105,,,,
60,up,Enrique Iglesias,Escape,61,45,114,,,,
61,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],63,31,112,,,,
62,up,BIGPP,Laxed (Siren Beat),64,1,90,,,,
63,up,Shakira,Rabiosa (feat. Pitbull),65,48,98,,,,
64,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),67,37,113,,,,
65,up,J Balvin,Ay Vamos,69,57,70,,,,
66,-,Fito Blanko,Meneo,-,32,91,,,,
67,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,44,113,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,52,104,,,,
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,2,58,14,2020-08-02,10,2020-08-23
70,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,54,95,,,,
71,up,Son By 4,A Puro Dolor (Balada),74,21,52,,,,
72,up,CNCO,Pretend,79,34,73,,,,
73,up,Don Omar,Taboo,86,42,65,,,,
74,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,31,56,,,,
75,down,Jennifer Lopez,No Me Ames (Ballad Version),66,38,76,,,,
76,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),100,41,107,,,,
77,-,Thalía,Rosalinda,-,32,38,,,,
78,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,62,14,,,,
79,-,Lele Pons,Celoso,-,4,107,,,,
80,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,33,21,2021-02-07,21,2021-02-07
81,down,KAROL G & Nicki Minaj,Tusa,62,15,59,29,2019-11-17,5,2020-02-02
82,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,61,26,,,,
83,-,Natti Natasha & Ozuna,Criminal,-,8,106,,,,
84,-,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),-,14,13,,,,
85,-,La Quinta Estación,El Sol No Regresa,-,85,1,,,,
86,down,Becky G. & Natti Natasha,Sin Pijama,60,21,83,,,,
87,down,J Balvin & Skrillex,In Da Getto,85,15,13,,,,
88,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,88,1,,,,
89,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,22,14,,,,
90,-,ITZY,SHOOT!,-,50,17,,,,
91,down,Frankie J,More Than Words (English),68,56,11,,,,
92,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),76,53,21,,,,
93,down,Natalia Lafourcade,Alma Mía (feat. Los Macorinos),87,87,2,,,,
94,-,Anuel AA & KAROL G,Secreto,-,93,3,,,,
95,down,Farruko,Pepas,88,35,4,,,,
96,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,86,7,,,,
97,-,Danna Paola,Mala Fama,-,94,4,,,,
98,-,Lele Pons & Guaynaa,Se Te Nota,-,54,16,81,2020-09-27,36,2020-11-15
99,down,Maluma & The Weeknd,Hawái (Remix),97,66,16,29,2020-11-15,29,2020-11-15
100,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,65,,,,
