Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,87,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,89,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,86,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,89,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,26,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,89,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,88,,,,
8,up,Enrique Iglesias,Hero,10,3,89,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,88,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,89,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,81,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,83,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,89,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,89,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),15,3,79,37,2019-10-20,37,2019-10-20
16,up,Bad Bunny,MIA (feat. Drake),17,8,87,,,,
17,up,Pitbull,Get It Started (feat. Shakira),19,5,89,,,,
18,up,Daddy Yankee,Dura,20,11,89,,,,
19,up,Kali Uchis,telepatía,27,1,21,27,2021-02-28,6,2021-03-28
20,up,Shakira,"Whenever, Wherever",75,7,79,33,2020-02-09,33,2020-02-09
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,89,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,89,,,,
23,down,Natti Natasha & Ozuna,Criminal,21,8,83,,,,
24,up,Pedro Capó,Calma,24,8,81,,,,
25,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,17,89,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,10,87,,,,
27,down,Lele Pons,Celoso,26,4,86,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),28,19,88,,,,
29,up,Adexe & Nau,El Perdón,29,9,83,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,30,3,86,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),35,13,83,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,87,,,,
33,down,Shakira,Underneath Your Clothes,32,12,88,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,84,,,,
35,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,17,89,,,,
36,up,Selena,Dreaming of You,37,18,60,,,,
37,up,Natti Natasha & Becky G.,Ram Pam Pam,38,3,9,,,,
38,-,Joan Sebastian,Secreto De Amor,-,38,1,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,80,,,,
40,up,Kaoma,Lambada,45,19,83,,,,
41,up,Nicky Jam,El Amante,41,15,82,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,46,12,86,,,,
43,down,Eduardo XD,My Neck My Back Turkish (Remix),42,34,5,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],47,26,89,,,,
45,up,Dj Kass,Scooby Doo Pa Pa,48,19,80,,,,
46,up,Daddy Yankee,Limbo,49,23,83,,,,
47,-,Bad Bunny,Estamos Bien,-,47,1,,,,
48,up,Anitta & J Balvin,Downtown,51,20,83,,,,
49,down,CNCO,Se Vuelve Loca,40,24,84,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,26,81,,,,
51,up,Shakira,Objection (Tango),82,21,87,,,,
52,-,Rey Cabrera,Orgullecida,-,52,1,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,1,52,,,,
54,up,Ricky Martin,Livin' la Vida Loca,55,16,85,,,,
55,down,Daddy Yankee,Shaky Shaky,52,25,89,,,,
56,up,Enrique Iglesias,I Like It (feat. Pitbull),56,20,89,,,,
57,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,28,89,,,,
58,up,Outlandish,Callin' U,85,16,82,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),57,32,85,,,,
60,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],44,23,4,,,,
61,up,KAROL G & Nicki Minaj,Tusa,88,15,51,29,2019-11-17,5,2020-02-02
62,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,42,,,,
63,down,Eduardo XD,Talking To The Moon Tiktok (Remix),36,36,5,,,,
64,up,Son By 4,A Puro Dolor (Balada),78,21,34,,,,
65,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),53,37,88,,,,
66,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],58,26,84,,,,
67,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),59,43,80,,,,
68,down,Enrique Iglesias,Escape,63,45,89,,,,
69,down,CNCO & Yandel,Hey DJ,64,29,87,,,,
70,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,54,,,,
71,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],65,31,87,,,,
72,down,BIGPP,Laxed (Siren Beat),66,1,65,,,,
73,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),67,44,88,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,2,33,14,2020-08-02,10,2020-08-23
75,-,Bad Bunny,Solo de Mí,-,75,1,,,,
76,down,J Balvin,Ay Vamos,69,57,48,,,,
77,-,Los Wálters,That's Campo,-,77,1,,,,
78,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),92,52,4,,,,
79,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,17,21,2021-02-07,21,2021-02-07
80,down,Pitbull,Everybody F***s (feat. Akon & David Rush),70,52,60,,,,
81,-,Lilly & Lolly,Sin Pijama,-,18,79,,,,
82,-,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",-,29,4,,,,
83,-,Francinne,Despacito,-,45,18,,,,
84,down,Shakira,Rabiosa (feat. Pitbull),68,48,77,,,,
85,down,Maluma,Corazón (feat. Nego do Borel),62,38,80,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,54,77,,,,
87,down,Don Omar,Taboo,73,42,42,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal),-,41,6,,,,
89,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,52,80,,,,
90,-,Paulina Rubio,Baila Casanova (English),-,90,1,,,,
91,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,94,77,2,,,,
92,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,60,2,,,,
93,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,88,6,,,,
94,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),74,41,84,,,,
95,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,9,,,,
96,-,J Balvin & Skrillex,In Da Getto,-,15,1,,,,
97,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,82,2,,,,
98,down,CNCO,Pretend,76,34,50,,,,
99,-,Becky G. & Natti Natasha,Sin Pijama,-,21,58,,,,
100,down,Fito Blanko,Meneo,77,32,76,,,,
