Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,4,87,2020-05-17,68,2020-06-07
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,11,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,1,26,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Dance Monkey,4,1,28,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,everything i wanted,5,2,27,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Bad Liar,6,5,28,,,,
7,up,Billie Eilish,bad guy,7,2,28,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,idontwannabeyouanymore,8,6,28,,,,
9,up,Halsey,Without Me,11,4,28,33,2019-10-06,29,2019-10-27
10,down,Billie Eilish,No Time To Die,9,5,14,78,2020-02-16,7,2020-02-23
11,down,Halsey,You should be sad,10,8,19,74,2020-01-12,20,2020-02-16
12,up,Billie Eilish,when the party's over,12,8,28,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,ocean eyes,14,10,28,67,2019-12-29,67,2019-12-29
14,down,Ashe,Moral of the Story,13,9,14,49,2020-03-01,49,2020-03-01
15,up,Imagine Dragons,Believer,17,5,28,,,,
16,up,LANY,Malibu Nights,20,11,28,,,,
17,up,Sub Urban,Cradles,18,14,28,,,,
18,down,Billie Eilish,i love you,15,11,28,,,,
19,up,Billie Eilish,wish you were gay,19,13,28,,,,
20,down,Kodaline,All I Want,16,16,28,,,,
21,up,Coldplay,Yellow,21,1,28,,,,
22,up,Rex Orange County,Best Friend,25,10,28,,,,
23,down,Coldplay,Fix You,22,5,28,,,,
24,up,Imagine Dragons,Thunder,28,22,28,,,,
25,down,Joji,Gimme Love,24,10,5,,,,
26,down,Billie Eilish,bury a friend,23,11,28,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,26,8,28,71,2019-10-06,65,2019-10-27
28,down,Coldplay,Hymn for the Weekend,27,3,28,,,,
29,up,Halsey,Graveyard,33,4,28,68,2019-10-06,35,2019-12-22
30,up,My Chemical Romance,I Don't Love You,31,5,28,,,,
31,down,Coldplay,The Scientist,30,6,28,,,,
32,up,イマジン・ドラゴンズ,Demons,36,21,28,,,,
33,down,The Neighbourhood,Sweater Weather,29,8,28,77,2021-01-10,63,2021-02-07
34,up,Lewis Capaldi,Forever,40,27,27,,,,
35,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),92,35,2,,,,
36,down,Billie Eilish,all the good girls go to hell,35,15,28,96,2019-12-22,96,2019-12-22
37,up,Panic! At the Disco,High Hopes,45,19,28,,,,
38,up,twenty one pilots,Level of Concern,43,17,6,50,2020-04-12,50,2020-04-12
39,down,Billie Eilish,listen before i go,38,27,28,,,,
40,down,Billie Eilish,bellyache,34,20,28,,,,
41,down,Lewis Capaldi,Bruises,37,16,28,,,,
42,down,My Chemical Romance,Welcome to the Black Parade,39,10,28,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,44,13,28,,,,
44,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,40,11,,,,
45,up,LINKIN PARK,Numb,47,34,28,,,,
46,up,Green Day,21 Guns,52,32,28,,,,
47,down,Rex Orange County,Sunflower,42,22,28,,,,
48,up,Wallows,Are You Bored Yet? (feat. Clairo),83,29,3,,,,
49,up,Coldplay,A Sky Full of Stars,59,3,28,,,,
50,up,Finneas,Let's Fall in Love for the Night,51,23,13,,,,
51,down,Gracie Abrams,Mean It,32,32,26,,,,
52,down,Cigarettes After Sex,Apocalypse,46,4,28,,,,
53,down,Mild High Club,Homage,49,37,7,,,,
54,down,GARD WUZGUT,"Rahmat Bulan (feat. Off-Grid, Wuzgut & Gard)",50,20,10,,,,
55,up,Billie Eilish,you should see me in a crown,60,20,28,,,,
56,down,Hoobastank,The Reason,55,26,28,,,,
57,down,Billie Eilish,Six Feet Under,56,36,28,,,,
58,up,LANY,I Don't Wanna Love You Anymore,64,41,26,,,,
59,down,Joji,Run,53,10,15,95,2020-02-16,95,2020-02-16
60,up,Peter Manos,In My Head,65,31,23,,,,
61,down,keshi,Right Here,54,23,9,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,20,23,,,,
63,down,My Chemical Romance,Helena,58,28,24,,,,
64,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,59,28,,,,
65,up,Tame Impala,The Less I Know the Better,77,53,24,,,,
66,down,Tones and I,Bad Child,57,19,10,,,,
67,down,Green Day,Wake Me Up When September Ends,66,29,28,,,,
68,up,Tones and I,Never Seen the Rain,81,42,28,,,,
69,down,BENEE,Glitter,68,10,23,,,,
70,up,Foster the People,Pumped Up Kicks,70,35,28,,,,
71,down,Paramore,Still Into You,69,21,28,,,,
72,up,twenty one pilots,Stressed Out,80,34,28,,,,
73,-,LANY,Thru These Tears,-,37,24,,,,
74,down,Billie Eilish,COPYCAT,73,43,28,,,,
75,down,Billie Eilish,xanny,61,20,27,,,,
76,down,HONNE,Location Unknown ◐ (Brooklyn Session),72,36,28,,,,
77,up,DEAN,Instagram,85,77,3,,,,
78,down,HAIM,I Know Alone,48,48,3,,,,
79,-,Lord Huron,The Night We Met,-,36,9,,,,
80,up,Lorde,Team,84,15,3,,,,
81,down,Cigarettes After Sex,K,74,7,22,,,,
82,down,Lana Del Rey,Summertime Sadness,67,13,28,,,,
83,-,LANY,ILYSB (Stripped),-,59,14,,,,
84,up,Green Day,Boulevard of Broken Dreams,95,65,16,,,,
85,down,Billie Eilish,my boy,82,52,28,,,,
86,-,The 1975,Guys,-,86,1,,,,
87,up,My Chemical Romance,Cancer,94,29,26,,,,
88,down,Billie Eilish & Justin Bieber,bad guy,86,34,25,,,,
89,-,Lorde,Liability,-,45,10,,,,
90,-,twenty one pilots,Heathens,-,68,15,,,,
91,-,The 1975,Somebody Else,-,53,10,,,,
92,down,beabadoobee,Coffee,75,33,9,,,,
93,-,twenty one pilots,Ride,-,64,21,,,,
94,-,Harry Hudson,Give Up On Us,-,88,1,,,,
95,-,Geisha,Lumpuhkan Ingatanku,-,42,2,,,,
96,-,Billie Eilish,8,-,40,22,,,,
97,-,Imagine Dragons,Natural,-,70,20,,,,
98,-,HONNE,Day 1 ◑,-,33,22,,,,
99,down,Billie Eilish,my strange addiction,89,42,21,,,,
100,down,Billie Eilish,ilomilo,76,64,13,,,,
