Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,63,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,28,,,,
3,up,Jaymes Young,Infinity,3,3,18,,,,
4,up,Chase Atlantic,Swim,5,4,29,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,106,4,2019-10-06,4,2019-10-06
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,3,13,,,,
7,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,8,3,40,,,,
8,up,BoyWithUke,Toxic,11,4,12,,,,
9,down,Lewis Capaldi,Before You Go,7,1,116,45,2019-11-24,10,2020-08-30
10,down,Coldplay,Yellow,9,1,118,,,,
11,up,My Chemical Romance,I Don't Love You,12,5,118,,,,
12,up,Cigarettes After Sex,Apocalypse,17,4,118,,,,
13,up,The Neighbourhood,Sweater Weather,14,8,118,77,2021-01-10,63,2021-02-07
14,up,Billie Eilish,bad guy,16,2,118,5,2019-10-06,5,2019-10-06
15,down,Tones and I,Dance Monkey,10,1,118,6,2019-10-06,1,2019-11-10
16,up,Imagine Dragons,Believer,18,5,118,,,,
17,up,Imagine Dragons,Bad Liar,19,5,118,,,,
18,up,Coldplay,Hymn for the Weekend,20,3,118,,,,
19,down,Billie Eilish,everything i wanted,13,2,117,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,idontwannabeyouanymore,15,6,118,,,,
21,up,Halsey,Without Me,22,4,118,33,2019-10-06,29,2019-10-27
22,up,The Neighbourhood,Softcore,23,15,5,,,,
23,down,Coldplay,Fix You,21,5,118,,,,
24,up,Clairo,Sofia,25,1,73,,,,
25,up,Cigarettes After Sex,Sunsetz,27,14,15,,,,
26,up,Taylor Swift,exile (feat. Bon Iver),28,3,71,90,2020-07-26,9,2020-08-02
27,down,My Chemical Romance,Welcome to the Black Parade,24,10,118,,,,
28,up,The Rare Occasions,Notion,48,24,9,,,,
29,up,イマジン・ドラゴンズ,Demons,31,21,118,,,,
30,down,Paramore,Still Into You,26,21,118,,,,
31,down,Cigarettes After Sex,K,30,7,95,,,,
32,down,Coldplay,The Scientist,29,6,118,,,,
33,up,The Neighbourhood,Baby Came Home 2 / Valentines,41,33,7,,,,
34,up,Melanie Martinez,Play Date,34,1,94,87,2020-05-17,68,2020-06-07
35,down,LINKIN PARK,In the End,33,31,62,,,,
36,up,Coldplay,A Sky Full of Stars,36,3,118,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,35,13,118,,,,
38,up,Imagine Dragons,Thunder,39,22,118,,,,
39,down,Billie Eilish,when the party's over,37,8,118,99,2019-12-29,27,2020-02-02
40,down,Sub Urban & Bella Poarch,INFERNO,32,4,26,,,,
41,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,38,7,22,,,,
42,up,Billie Eilish,ocean eyes,47,10,118,67,2019-12-29,67,2019-12-29
43,up,Spooky Wet Dreams,Seru,89,43,2,,,,
44,down,My Chemical Romance,Helena,40,28,112,,,,
45,up,Arctic Monkeys,505,60,26,46,,,,
46,down,Hoobastank,The Reason,44,26,118,,,,
47,down,Jessie Murph,Always Been You,42,30,8,,,,
48,up,Beach House,Space Song,55,24,40,,,,
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,21,67,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,20,105,,,,
51,up,Cigarettes After Sex,Sweet,53,11,21,,,,
52,up,twenty one pilots,Stressed Out,61,34,113,,,,
53,down,Coldplay,Viva La Vida,46,2,84,,,,
54,down,Green Day,21 Guns,49,32,118,,,,
55,up,keshi,Right Here,68,23,92,,,,
56,up,Rex Orange County,Best Friend,57,10,118,,,,
57,down,Chase Atlantic,Friends,51,51,22,,,,
58,up,The Neighbourhood,Daddy Issues,65,28,79,,,,
59,down,LANY,Malibu Nights,50,11,118,,,,
60,up,Kodaline,All I Want,62,16,118,,,,
61,up,Rex Orange County,KEEP IT UP,85,61,2,,,,
62,up,Rex Orange County,Pluto Projector,72,19,76,,,,
63,down,Billie Eilish,No Time To Die,43,5,104,78,2020-02-16,7,2020-02-23
64,up,Rex Orange County,Sunflower,80,22,118,,,,
65,down,Lorde,Team,54,15,93,,,,
66,down,Lewis Capaldi,Hold Me While You Wait,63,8,118,71,2019-10-06,65,2019-10-27
67,up,Nidji,Hapus Aku,67,9,28,,,,
68,up,Alfie Castley,Teenage Mona Lisa,76,68,2,,,,
69,up,My Chemical Romance,Cancer,74,29,79,,,,
70,down,My Chemical Romance,Teenagers,59,39,56,,,,
71,down,Tove Lo,Habits (Stay High),70,24,63,,,,
72,up,twenty one pilots,Ride,79,64,86,,,,
73,down,Foster the People,Pumped Up Kicks,64,35,118,,,,
74,down,Coldplay X BTS,My Universe,58,2,20,,,,
75,down,Chase Atlantic,Into It,56,56,13,,,,
76,up,Green Day,Wake Me Up When September Ends,78,29,118,,,,
77,down,Billie Eilish,Bored,66,16,20,,,,
78,down,Billie Eilish,Therefore I Am,77,2,65,97,2020-11-15,4,2020-11-22
79,-,Melanie Martinez,Cake,-,48,6,,,,
80,down,Avril Lavigne,Bite Me,71,27,8,,,,
81,down,Imagine Dragons,Wrecked,69,19,32,,,,
82,up,Joji,Sanctuary,98,26,19,,,,
83,down,Lyn Lapid,In My Mind,73,8,20,,,,
84,up,Paramore,The Only Exception,86,58,22,,,,
85,down,Bruno Major,Nothing,82,26,14,,,,
86,up,Rex Orange County,Television / so Far so Good,94,38,18,,,,
87,up,Green Day,Boulevard of Broken Dreams,90,65,77,,,,
88,-,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),-,47,20,,,,
89,up,Imagine Dragons,Follow You,96,7,48,,,,
90,-,twenty one pilots,Heathens,-,68,50,,,,
91,down,Billie Eilish,Happier Than Ever (Edit),81,6,23,,,,
92,up,Imagine Dragons,Whatever It Takes,99,72,23,,,,
93,down,Taylor Swift,willow,83,1,60,73,2020-12-13,2,2020-12-20
94,down,Panic! At the Disco,High Hopes,88,19,118,,,,
95,down,My Chemical Romance,Disenchanted,75,16,13,,,,
96,-,keshi,drunk,-,20,34,,,,
97,down,Billie Eilish,Your Power,84,1,41,74,2021-05-02,5,2021-05-09
98,down,The Strokes,The Adults Are Talking,97,28,45,,,,
99,down,Mild High Club,Homage,92,37,25,,,,
100,down,Coldplay,Sparks,87,13,8,,,,
