Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clairo,Sofia,1,1,18,,,,
2,up,Lewis Capaldi,Before You Go,2,1,61,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,Therefore I Am,4,2,10,97,2020-11-15,4,2020-11-22
4,down,Taylor Swift,willow,3,1,6,73,2020-12-13,2,2020-12-20
5,up,Lewis Capaldi,Someone You Loved,5,1,51,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,6,1,63,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,everything i wanted,8,2,62,53,2019-11-17,3,2019-11-24
8,up,Imagine Dragons,Bad Liar,9,5,63,,,,
9,up,Billie Eilish,bad guy,10,2,63,5,2019-10-06,5,2019-10-06
10,down,Taylor Swift,champagne problems,7,2,6,91,2020-12-13,14,2020-12-20
11,up,BENEE,Supalonely (feat. Gus Dapperton),11,1,46,94,2020-03-15,35,2020-04-26
12,up,Danial Zaini,Ku Tak Rela (Full Version),12,10,7,,,,
13,up,Halsey,Without Me,13,4,63,33,2019-10-06,29,2019-10-27
14,up,Taylor Swift,cardigan,17,1,26,72,2020-07-26,1,2020-08-02
15,up,Melanie Martinez,Play Date,15,1,39,87,2020-05-17,68,2020-06-07
16,down,The Neighbourhood,Sweater Weather,14,8,63,77,2021-01-10,63,2021-02-07
17,down,Billie Eilish,idontwannabeyouanymore,16,6,63,,,,
18,up,Coldplay,Yellow,18,1,63,,,,
19,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),21,18,9,,,,
20,down,Taylor Swift,gold rush,19,5,6,99,2020-12-13,23,2020-12-20
21,down,Taylor Swift,"no body, no crime (feat. HAIM)",20,6,6,19,2020-12-20,19,2020-12-20
22,up,Taylor Swift,'tis the damn season,22,8,6,22,2020-12-20,22,2020-12-20
23,up,Taylor Swift,tolerate it,28,9,6,33,2020-12-20,33,2020-12-20
24,down,Arctic Monkeys,Do I Wanna Know?,23,13,63,,,,
25,up,Imagine Dragons,Believer,25,5,63,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,24,8,63,71,2019-10-06,65,2019-10-27
27,down,Billie Eilish,my future,26,4,25,7,2020-08-09,7,2020-08-09
28,-,Lana Del Rey,Chemtrails Over the Country Club,-,14,1,,,,
29,up,Billie Eilish,when the party's over,29,8,63,99,2019-12-29,27,2020-02-02
30,up,Taylor Swift,happiness,33,10,6,36,2020-12-20,36,2020-12-20
31,up,Coldplay,Fix You,32,5,63,,,,
32,up,Halsey,You should be sad,41,8,54,74,2020-01-12,20,2020-02-16
33,down,Peach Tree Rascals,Mariposa,31,8,33,,,,
34,up,Taylor Swift,right where you left me (bonus track),65,34,2,,,,
35,down,イマジン・ドラゴンズ,Demons,30,21,63,,,,
36,down,Coldplay,Hymn for the Weekend,34,3,63,,,,
37,up,Taylor Swift,exile (feat. Bon Iver),37,3,26,90,2020-07-26,9,2020-08-02
38,up,Coldplay,The Scientist,39,6,63,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,21,13,,,,
40,up,My Chemical Romance,Welcome to the Black Parade,43,10,63,,,,
41,up,Taylor Swift,it's time to go (bonus track),77,41,2,,,,
42,down,Billie Eilish,ocean eyes,36,10,63,67,2019-12-29,67,2019-12-29
43,down,Cigarettes After Sex,Apocalypse,38,4,63,,,,
44,down,My Chemical Romance,I Don't Love You,40,5,63,,,,
45,down,Taylor Swift,long story short,44,16,6,77,2020-12-20,77,2020-12-20
46,down,347aidan,Dancing in My Room,45,22,9,,,,
47,up,Taylor Swift,evermore (feat. Bon Iver),48,15,6,74,2020-12-20,74,2020-12-20
48,up,Hoobastank,The Reason,55,26,63,,,,
49,down,Taylor Swift,coney island (feat. The National),47,14,6,55,2020-12-20,55,2020-12-20
50,up,Kodaline,All I Want,53,16,63,,,,
51,up,Sasha Sloan,Lie,57,28,23,,,,
52,down,Imagine Dragons,Thunder,42,22,63,,,,
53,down,Taylor Swift,dorothea,50,13,6,61,2020-12-20,61,2020-12-20
54,down,Taylor Swift,cowboy like me,46,19,6,87,2020-12-20,87,2020-12-20
55,down,Joji,Daylight,27,5,24,,,,
56,down,Billie Eilish,No Time To Die,49,5,49,78,2020-02-16,7,2020-02-23
57,down,LANY,Malibu Nights,54,11,63,,,,
58,down,LINKIN PARK,In the End,52,31,7,,,,
59,down,The Neighbourhood,Daddy Issues,58,28,24,,,,
60,up,Gracie Abrams,Mean It,60,32,61,,,,
61,down,Foster the People,Pumped Up Kicks,51,35,63,,,,
62,down,Coldplay,A Sky Full of Stars,56,3,63,,,,
63,down,Rex Orange County,Best Friend,59,10,63,,,,
64,up,Taylor Swift,marjorie,79,22,6,95,2020-12-20,95,2020-12-20
65,down,Green Day,21 Guns,64,32,63,,,,
66,up,Coldplay,Viva La Vida,68,2,29,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,20,50,,,,
68,down,keshi,Right Here,62,23,37,,,,
69,up,Billie Eilish,i love you,73,11,63,,,,
70,up,Lewis Capaldi,Forever,80,27,62,,,,
71,down,Joji,Gimme Love,63,10,40,,,,
72,up,Panic! At the Disco,High Hopes,74,19,63,,,,
73,down,BØRNS,Electric Love,66,13,25,,,,
74,up,Rex Orange County,Sunflower,75,22,63,,,,
75,up,Green Day,Wake Me Up When September Ends,78,29,63,,,,
76,down,keshi,B.Y.S.,67,18,13,,,,
77,down,Wallows,Are You Bored Yet? (feat. Clairo),69,29,38,,,,
78,down,Lorde,Team,71,15,38,,,,
79,down,Taylor Swift,ivy,61,18,6,47,2020-12-20,47,2020-12-20
80,down,Arctic Monkeys,505,76,26,4,,,,
81,down,HONNE,Location Unknown ◐ (Brooklyn Session),70,36,45,,,,
82,-,Evanescence,Bring Me To Life,-,50,1,,,,
83,up,Glass Animals,Heat Waves,85,1,12,75,2021-02-28,71,2021-03-07
84,down,Paramore,Still Into You,81,21,63,,,,
85,down,Tones And I,Fly Away,83,18,5,,,,
86,up,Billie Eilish,bury a friend,86,11,63,,,,
87,up,Arctic Monkeys,I Wanna Be Yours,87,8,5,,,,
88,-,London Grammar,Lose Your Head,-,88,1,,,,
89,-,Machine Gun Kelly & blackbear,my ex's best friend,-,21,11,91,2020-09-20,38,2020-10-04
90,down,Billie Eilish,wish you were gay,88,13,63,,,,
91,up,DeathbyRomy,Problems,93,91,2,,,,
92,up,Tame Impala,The Less I Know the Better,92,53,55,,,,
93,down,My Chemical Romance,Helena,89,28,58,,,,
94,up,keshi,us,98,18,13,,,,
95,down,Rex Orange County,Pluto Projector,94,19,21,,,,
96,up,Nirvana,Smells Like Teen Spirit,99,66,2,,,,
97,-,Lana Del Rey,Let Me Love You Like a Woman,-,59,3,,,,
98,down,Taylor Swift,the 1,82,4,26,56,2020-07-26,7,2020-08-02
99,down,Finneas,Let's Fall in Love for the Night,97,23,48,,,,
100,-,keshi,drunk,-,20,16,,,,
